"Chart ID",Position,Artist,Featured,"Song Title"
070615-narwhals,1,OMI,,"Cheerleader (Felix Jaehn Remix)"
070615-narwhals,2,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
070615-narwhals,3,"Fall Out Boy",,Immortals
070615-narwhals,4,Zedd,"Jon Bellion","Beautiful Now"
070615-narwhals,5,"DJ Snake; AlunaGeorge",,"You Know You Like It"
070615-narwhals,6,"Major Lazer; DJ Snake",MØ,"Lean On"
070615-narwhals,7,"X Ambassadors",,Renegades
070615-narwhals,8,"Fall Out Boy",,"Uma Thurman"
070615-narwhals,9,"Sam Smith",,"Like I Can"
070615-narwhals,10,Sia,,"Elastic Heart"
070615-narwhals,11,"Wiz Khalifa","Charlie Puth","See You Again"
070615-narwhals,12,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
070615-narwhals,13,"Tori Kelly",,"Should've Been Us"
070615-narwhals,14,"Martin Garrix",USHER,"Don't Look Down"
070615-narwhals,15,"Shawn Mendes",,Stitches
070615-narwhals,16,"Sage the Gemini","Nick Jonas","Good Thing"
070615-narwhals,17,"The Weeknd",,"Can't Feel My Face"
070615-narwhals,18,Jidenna,"Roman GianArthur","Classic Man"
070615-narwhals,19,"Bea Miller",,"Fire N Gold"
070615-narwhals,20,"WALK THE MOON",,"Shut Up and Dance"
070615-narwhals,21,"Brantley Gilbert",,"One Hell of an Amen"
070615-narwhals,22,"Kevin Gates","August Alsina","I Don't Get Tired"
070615-narwhals,23,Jeremih,"Flo Rida","Tonight Belongs To U!"
070615-narwhals,24,"Demi Lovato",,"Cool for the Summer"
070615-narwhals,25,Alesso,"Roy English",Cool
