"Chart ID",Position,Artist,Featured,"Song Title"
093016-lucarush,1,Modesty,WINTER,"Running If You Call My Name"
093016-lucarush,2,"Vian Izak","Eliza Ramgren","The Storm"
093016-lucarush,3,"Jamie Grant",,Runaway
093016-lucarush,4,Venior,,"Sugar Rush"
093016-lucarush,5,Lenny,,"My Love"
093016-lucarush,6,"Lisa Ajax",,"Give Me That"
093016-lucarush,7,Noé,,"In the Dark"
093016-lucarush,8,ARCHIS,,Blood
093016-lucarush,9,Bastille,,"The Anchor"
093016-lucarush,10,"The Him; Son Mieux",,"Feels like home"
093016-lucarush,11,WILDES,,Bare
093016-lucarush,12,Lanberry,,Piatek
093016-lucarush,13,"The Naked and Famous",,"Laid Low"
093016-lucarush,14,"Darren Espanto",,Starlight
093016-lucarush,15,"Racing glaciers",,Sertraline
093016-lucarush,16,"Secret nation",,Questions
093016-lucarush,17,Hildur,,"I'll walk with you"
093016-lucarush,18,Lenny,,Hell.o
093016-lucarush,19,Yokko,,River
093016-lucarush,20,Skott,,Porcelain
093016-lucarush,21,Lanberry,,Bunt
093016-lucarush,22,"Hanna & Andrea",,"Always on my mind"
093016-lucarush,23,"Bow to each other",,"Crave me"
093016-lucarush,24,Evelina,,Sireenit
093016-lucarush,25,"Daughter Jack",,"Down in flames"
