"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Utada Hikaru",,"Simple and Clean (PLANITb Remix)"
,2,TAEMIN,,Thirsty
,3,KAYTRANADA,Syd,"You're the One"
,4,"Mariah Carey",,"The Roof"
,5,"Bruno Mars","Cardi B","Finesse (Remix)"
,6,Halsey,,Colors
,7,SOPHIE,,MSMSMSM
,8,BTS,,DNA
,9,Sisqó,"Ja Rule","You Are Everything (Remix)"
,10,BTS,,"2! 3!"
,11,"Kelly Osbourne",,"Papa Don't Preach"
,12,"Far East Movement",Tyga,"Dirty Bass"
,13,Omarion,,Touch
,14,"JIMIN (BTS); BTS",,"Intro: Serendipity"
,15,"Justin Timberlake",,Filthy
,16,"Justin Bieber",,Boyfriend
,17,"Robin Thicke",,"When I Get You Alone"
,18,BIGBANG,,"BANG BANG BANG"
,19,"OT Genasis",,Coco
,20,"Super Junior",,"MAMACITA (아야야)"
