"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,2,"Panic! At The Disco",,"High Hopes"
,3,"Post Malone; Swae Lee",,Sunflower
,4,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,5,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,6,"Pedro Capó; Farruko",,"Calma (Remix)"
,7,"Sam Smith; Normani",,"Dancing with a Stranger"
,8,"Calvin Harris; Rag'n'Bone Man",,Giant
,9,Halsey,,"Without Me"
,10,"Ava Max",,"Sweet but Psycho"
,11,"Zedd; Katy Perry",,365
,12,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,13,"Imagine Dragons",,"Bad Liar"
,14,"Rita Ora",,"Let You Love Me"
,15,"Jax Jones; Years & Years",,Play
,16,"Dua Lipa",,"Swan Song"
,17,"Ariana Grande",,"thank u, next"
,18,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,19,"The Chainsmokers","Winona Oak",Hope
,20,Dvicio,"Jesús Reik; Mau y Ricky","Que Tienes Tu"
,21,"Twenty One Pilots",,"My Blood"
,22,"Janet Jackson","Daddy Yankee","Made For Now"
,23,"benny blanco; Calvin Harris",,"I Found You"
,24,"Billie Eilish",,"when the party's over"
,25,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,26,"Robin Schulz","Erika Sirola",Speechless
,27,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,28,"Sebastián Yatra; Reik",,"Un Año"
,29,"Jonas Brothers",,Sucker
,30,"Cardi B; Bruno Mars",,"Please Me"
,31,"Clean Bandit","MARINA; Luis Fonsi",Baby
,32,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,33,"Bebe Rexha",,"Last Hurrah"
,34,"Martin Garrix",Bonn,"No Sleep"
,35,Mabel,,"Don't Call Me Up"
,36,"Little Mix","Nicki Minaj","Woman Like Me"
,37,"Lady Gaga; Bradley Cooper",,Shallow
,38,Marshmello,CHVRCHES,"Here With Me"
,39,Morat,,"Cuando Nadie Ve"
,40,"Lauv; Troye Sivan",,"i'm so tired..."
