"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,iKON,,"LOVE SCENARIO"
,3,"Red Velvet",,"Bad Boy"
,4,"Bruno Mars",,"Talking to the Moon"
,5,GOT7,,Look
,6,MAMAMOO,,"Starry Night"
,7,"Meryl Streep; Christine Baranski; Julie Walters",,"Dancing Queen"
,8,"Christina Vidal",,"Take Me Away"
,9,"Bruno Mars",,"Somewhere in Brooklyn"
,10,"Kaer Azami",,"Izinku Pergi"
,11,"Sonu Nigam",,"Kal Ho Naa Ho"
,12,"Shawn Mendes",,"Lost In Japan"
,13,Abhijeet,,"Woh Ladki Jo"
,14,"Bruno Mars",,Natalie
,15,"James Bay",,Us
,16,"Alka Yagnik; Udit Narayan",,"Hum To Dil Se Haare"
,17,"Shawn Mendes",,"In My Blood"
,18,"Avril Lavigne",,Alice
,19,"Jackson Wang",,"Dawn Of Us"
,20,Kygo,Miguel,"Remind Me To Forget"
,21,"Amanda Seyfried; Ashley Lilley; Rachel McDowall",,"Honey, Honey"
,22,"Charlie Puth",,"The Way I Am"
,23,"MONSTA X",,Jealousy
,24,"Sukhwinder Singh; Sapna Awasti",,"Chaiyya Chaiyya"
,25,Sezairi,,"It's You"
,26,"Ariana Grande",,"Why Try"
,27,"Carly Rae Jepsen",,E·MO·TION
,28,"Bruno Mars",,"When I Was Your Man"
,29,Beyoncé,,"I Was Here"
,30,Cheryl,,Parachute
,31,"Meryl Streep; Christine Baranski; Julie Walters",,"Super Trouper"
,32,"Bruno Mars",,"Young Girls"
,33,"Abhijeet; Alka Yagnik",,"Kuch To Bata"
,34,"Sonu Nigam; Alka Yagnik",,"Banke Tera Jogi"
,35,"Abhijeet; Alka Yagnik",,"Hum To Deewane Huye Yaar"
,36,"Udit Narayan; Alka Yagnik",,"Mere Mehboob Mere Sanam"
,37,"Demi Lovato",,"Don't Forget"
,38,"Achik Spin & Nana",,"Gurauan Berkasih"
,39,ZAYN,,"Let Me"
,40,"Avril Lavigne",,"I'm with You"
,41,"Full Cast of Mamma Mia",,Voulez-Vous
,42,"Achik Spin & Nana",,"Memori Berkasih"
,43,"Ed Sheeran",,Perfect
,44,"Amy Search; Jamal Abdillah; Saleem; Zamani",,"Isabella '98"
,45,"Amanda Seyfried; Ashley Lilley; Rachel McDowall",,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,46,"Marshmello; Anne-Marie",,FRIENDS
,47,GOT7,,"You Are"
,48,WINNER,,EVERYDAY
,49,Aizat,,"Hanya Kau Yang Mampu"
,50,"Camila Cabello","Young Thug",Havana
