"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,,"The Real Slim Shady"
,2,"Jessica Simpson","Nick Lachey","Where You Are"
,3,"Britney Spears",,"Oops!... I Did It Again"
,4,"Backstreet Boys",,"The One"
,5,"Elton John",,"Someday Out of the Blue"
,6,"Toni Braxton",,"He Wasn't Man Enough"
,7,*NSYNC,,"Bye Bye Bye"
,8,Juvenile,,"U Understand"
,9,*NSYNC,,"It's Gonna Be Me"
,10,"Red Hot Chili Peppers",,Otherside
,11,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,12,P!nk,,"There You Go"
,13,"Destiny's Child",,"Jumpin' Jumpin'"
,14,"Britney Spears",,"From the Bottom of My Broken Heart"
,15,R.E.M.,,"The Great Beyond"
,16,"Dr. Dre",Eminem,"Forgot About Dre"
,17,Sting,"Cheb Mami","Desert Rose"
,18,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
,19,"Marc Anthony",,"You Sang to Me"
,20,"Jessica Simpson",,"I Wanna Love You Forever"
,21,Metallica,,"I Disappear"
,22,"Whitney Houston",,"I Learned from the Best"
,23,Nelly,,"(Hot S**t) Country Grammar"
,24,"Destiny's Child",,"Say My Name"
,25,"2Pac; Outlawz",,"Baby Don't Cry"
,26,"Faith Hill",,Breathe
,27,"Macy Gray",,"I Try"
,28,"Dr. Dre","Snoop Dogg","The Next Episode"
,29,Aaliyah,,"Try Again"
,30,JAY-Z,,Anything
,31,"Jennifer Lopez",,"Waiting for Tonight"
,32,"Christina Aguilera",,"I Turn to You"
,33,"Enrique Iglesias",,"Be with You"
,34,Nas,Ginuwine,"You Owe Me"
,35,"Gloria Estefan",,"No Me Dejes De Querer"
,36,blink-182,,"All the Small Things"
,37,JAY-Z,UGK,"Big Pimpin'"
,38,Creed,,"With Arms Wide Open"
,39,Anastacia,,"I'm Outta Love"
,40,"Faith Hill",,"The Way You Love Me"
,41,Metallica,,"No Leaf Clover"
,42,TLC,,"Dear Lie"
,43,Prince,,"The Greatest Romance Ever Sold"
,44,"Britney Spears",,"Born to Make You Happy"
,45,"Whitney Houston",,"My Love Is Your Love"
,46,"Janet Jackson",,"Doesn't Really Matter"
,47,"Christina Aguilera",,"What a Girl Wants"
,48,Santana,"The Product G&B","Maria Maria"
,49,Lonestar,,Amazed
,50,"Pearl Jam",,"Nothing As It Seems"
