"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Moses; EMR3YGUL",Alexiane,"A Million On My Soul (Remix)"
,2,Bastard!,,"F..k That"
,3,Dotan,,Numb
,4,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,5,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,6,Monaldin,"Emma Peters","Femme Like U"
,7,Hurts,,Redemption
,8,"R3HAB; GATTÜSO",,Creep
,9,TRITICUM,,Petrunko
,10,twocolors,,Lovefool
,11,"Billie Eilish",,"ilomilo (MBNN Remix)"
,12,24kGoldn,"iann dior",Mood
,13,"MARUV; Boosin",,"I Want You"
,14,Intelligency,,August
,15,"Ava Max",,"Kings & Queens"
,16,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,17,"Lost Frequencies; Mathieu Koss",,"Don't Leave Me Now"
,18,"The Prince Karma",,Superstar
,19,"Jonas Brothers","KAROL G",X
,20,Dubdogz,BOSS,"Pablo Escobar"
,21,"Sandr Voxon; Erbil Dzemoski",,Dream
,22,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,23,"Beowülf; Diskover; Tribbs","Bright Sparks",Bedroom
,24,"Alok; THRDL!FE",,"Hear Me Tonight"
,25,"Regard; RAYE",,Secrets
,26,"Sam Smith",,Diamonds
,27,"David Guetta; Sia",,"Let's Love"
,28,"Dua Lipa",,"Break My Heart"
,29,MK,"Carla Monroe",2AM
,30,Topic,A7S,"Breaking Me"
