"Chart ID",Position,Artist,Featured,"Song Title"
072522-hnm,1,"Sabrina Carpenter",,"Read your Mind"
072522-hnm,2,"Sabrina Carpenter",,Nonsense
072522-hnm,3,"Sabrina Carpenter",,"Fast Times"
072522-hnm,4,"Sabrina Carpenter",,"Already Over"
072522-hnm,5,"Sabrina Carpenter",,"because i liked a boy"
072522-hnm,6,"Sabrina Carpenter",,"skinny dipping"
072522-hnm,7,"Sabrina Carpenter",,Vicious
072522-hnm,8,"Sabrina Carpenter",,"emails i can't send"
072522-hnm,9,"Sabrina Carpenter",,"how many things"
072522-hnm,10,"Sabrina Carpenter",,"Tornado Warnings"
072522-hnm,11,"Sabrina Carpenter",,"bet u wanna"
072522-hnm,12,FLO,,"Another Guy (Acoustic)"
072522-hnm,13,FLO,,Immature
072522-hnm,14,FLO,,"Feature Me"
072522-hnm,15,"Sabrina Carpenter",,"Bad for Business"
072522-hnm,16,FLO,,"Cardboard Box"
072522-hnm,17,"Sabrina Carpenter",,decode
072522-hnm,18,Duplicate,,"DUPLICATE CHANGE TO: off the table (230142)"
072522-hnm,19,FLO,,Summertime
072522-hnm,20,Duplicate,,"duplicate 439577"
072522-hnm,21,"Ariana Grande",,𝓅ov
072522-hnm,22,"Ariana Grande",,"west side"
072522-hnm,23,Chlöe,,Surprise
072522-hnm,24,AC/DC,,"Highway to Hell"
072522-hnm,25,"Arctic Monkeys",,505
072522-hnm,26,"Arctic Monkeys",,"Do I Wanna Know?"
072522-hnm,27,"Ariana Grande",,obvious
072522-hnm,28,Duplicate,,"DUPLICATE CHANGE TO: safety net (230144)"
072522-hnm,29,"Chloe x Halle",,"Busy Boy"
072522-hnm,30,Duplicate,,"duplicate change to Do It (211917)"
072522-hnm,31,"Chloe x Halle",,"Wonder What She Thinks of Me"
072522-hnm,32,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
072522-hnm,33,"Demi Lovato",,"Cool for the Summer"
072522-hnm,34,"Doja Cat",SZA,"Kiss Me More"
072522-hnm,35,"Doja Cat",,Rules
072522-hnm,36,"Isaac Dunbar",,blonde
072522-hnm,37,"Isaac Dunbar",,"onion boy"
072522-hnm,38,"Lady Gaga",,"Poker Face"
072522-hnm,39,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
072522-hnm,40,"Megan Thee Stallion",SZA,"Freaky Girls"
072522-hnm,41,"Megan Thee Stallion",,"Sugar Baby"
072522-hnm,42,"Miley Cyrus",,"Plastic Hearts"
072522-hnm,43,"Miley Cyrus","Dua Lipa",Prisoner
072522-hnm,44,"Nicki Minaj",,"Super Bass"
072522-hnm,45,Pitbull,,"Timber (feat. Ke$ha)"
072522-hnm,46,"Taylor Swift",,cardigan
072522-hnm,47,"Taylor Swift",,"exile (Duplicate)"
072522-hnm,48,"Taylor Swift",,"my tears ricochet"
072522-hnm,49,"Alina Baraz",Khalid,"Off the Grid"
072522-hnm,50,"Alina Baraz",Nas,"Until I Met You"
