"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stichting Opwekking",,"Tienduizend Redenen"
,2,"Kevin Quinn",,Wildfire
,3,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,4,"Cian Ducrot",,Heaven
,5,"Brandon Lake",,"Count 'Em"
,6,Nobu,Ramiks,"Als Je Huilt"
,7,"Jimmy Clifton",,"Blood Stains"
,8,"Kevin Quinn",,"I'm Still Breathing"
,9,"iñigo quintero",,"Si No Estás"
,10,"Love & The Outcome",,"I'm Not Lucky, I'm Blessed"
,11,"Dean Lewis",,"Trust Me Mate"
,12,"Josiah Queen",,"The Prodigal"
,13,"Cat Burns",,"know that you're not alone"
,14,"Alec Benjamin",,"Different Kind of Beautiful"
,15,"Snelle; Thomas Acda",,"Rock 'n Roll in Nederland"
,16,Antoon,,Hallo
,17,"Smith & Thell",,"Garden of Eden"
,18,"Stichting Opwekking",,Praise
,19,"Smith & Thell",,"Somebody Like You"
,20,"Antoon; Bilal Wahib",,"Centraal Station"
