"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bon Iver",,Wash.
,2,"Bon Iver",,Perth
,3,"Ariana Grande",,"bad idea"
,4,"Harry Styles",,"Fine Line"
,5,"Taylor Swift",,"Christmases When You Were Mine"
,6,"Bon Iver",,Beth/Rest
,7,"Ariana Grande",,everytime
,8,"Kacey Musgraves",,"Merry Go 'Round"
,9,"Bon Iver",,Calgary
,10,"Ariana Grande",,"goodnight n go"
,11,"Billie Eilish",,"come out and play"
,12,"Harry Styles",,"Sunflower, Vol. 6"
,13,"Bon Iver",,Towers
,14,"Ariana Grande",,sweetener
,15,"Bon Iver",,Holocene
,16,"Bon Iver",,"Hinnom, TX"
,17,"Bon Iver",,Michicant
,18,"Ariana Grande",,breathin
,19,"Harry Styles",,Cherry
,20,"Ariana Grande",,"You'll Never Know"
,21,"Taylor Swift",,"Beautiful Ghosts"
,22,"Taylor Swift",,"Christmas Tree Farm"
,23,"Harry Styles",,"Adore You"
,24,"Harry Styles",,"Canyon Moon"
,25,"Ariana Grande",,"thank u, next"
