"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lizzy McAlpine",FINNEAS,"hate to be lame"
,2,"Chelsea Cutler",,"Crazier Things"
,3,"Lolo Zouaï",,"Lose Myself"
,4,"Lolo Zouaï",,"Tamagotchi (Intermission)"
,5,"Lizzy McAlpine",,"Same Boat"
,6,SZA,,Low
,7,SZA,,"Nobody Gets Me"
,8,"Lizzy McAlpine","Laura Elliott",weird
,9,"Taylor Swift; ILLENIUM",,"Anti-Hero (ILLENIUM Remix)"
,10,"Mallrat; The Chainsmokers",,"Wish on an Eyelash, Pt. 2"
,11,"Lolo Zouaï",,"High Highs to Low Lows"
,12,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,13,"Sam Smith; Kim Petras",,Unholy
,14,"Taylor Swift",,Delicate
,15,"Lolo Zouaï",,VHS
,16,"Lizzy McAlpine",,firearm
,17,KAYTRANADA,H.E.R.,Intimidated
,18,Joji,,"Before The Day Is Over"
,19,"Said the Sky; ILLENIUM; Chelsea Cutler",,"Walk Me Home"
,20,"Chelsea Cutler",,"Men On The Moon"
,21,VÉRITÉ,,"body in my bed"
,22,SZA,,F2F
,23,"Zara Larsson",,"Need Someone"
,24,SZA,,"Good Days"
,25,"Taylor Swift",,Maroon
,26,Joji,,"Glimpse of Us"
,27,"Lizzy McAlpine",,ceilings
,28,"Zara Larsson",,"All the Time"
,29,SZA,,Shirt
,30,Joji,,"Die for You"
,31,VÉRITÉ,,"Somebody Else"
,32,"Ellie Goulding",,"Let It Die"
,33,"Tove Lo; SG Lewis",,"Pineapple Slice"
,34,"Doja Cat",,Candy
,35,"Taylor Swift",,"Lavender Haze"
,36,SZA,,"Kill Bill"
,37,ODESZA,"Izzy Bizu","Forgive Me"
,38,"The Chainsmokers",,Riptide
,39,"Zara Larsson",,FFF
,40,"Anabel Englund",,"Midnight Rapture"
,41,"Au5; EMME",,"Another Way"
,42,VÉRITÉ,,"Constant Crush"
,43,"Lizzy McAlpine",,"Means Something"
,44,"Joji; Diplo",,Daylight
,45,SZA,,"Too Late"
,46,Coldplay,,"A Sky Full of Stars"
,47,"Katie Gregson-MacLeod",,"white lies"
,48,SZA,"Phoebe Bridgers","Ghost in the Machine"
,49,VÉRITÉ,,Saint
,50,"PNAU; Troye Sivan",,"You Know What I Need"
