"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julia Michaels",,Issues
,2,"Tyler, The Creator",,LUMBERJACK
,3,"Ryn Weaver",,OctaHate
,4,"Ryn Weaver",,"The Fool"
,5,"Ryn Weaver",,"Traveling Song"
,6,"Ryn Weaver",,"Here Is Home"
,7,DaBaby,,"Ball If I Want To"
,8,"Ryn Weaver",,Pierre
,9,"Tyler, The Creator","Lil Uzi Vert; Pharrell Williams",JUGGERNAUT
,10,"Tyler, The Creator","42 Dugg",LEMONHEAD
,11,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,12,ElyOtto,,SugarCrash!
,13,"Ryn Weaver",,Promises
,14,"Ryn Weaver",,"New Constellations"
,15,"Ryn Weaver",,"Sail On"
,16,"Polo G",,"Martin & Gina"
,17,"Ryn Weaver",,"Stay Low"
,18,BIA,,"WHOLE LOTTA MONEY"
,19,Lorde,,Ribs
,20,"Glass Animals",,"Heat Waves"
