"Chart ID",Position,Artist,Featured,"Song Title"
063023-CALCharts,1,"Kylie Minogue",,"Padam Padam"
063023-CALCharts,2,"Carly Rae Jepsen",,"Shy Boy"
063023-CALCharts,3,Beyoncé,,"ALIEN SUPERSTAR"
063023-CALCharts,4,"Taylor Swift","Lana Del Rey","Snow On The Beach"
063023-CALCharts,5,"Taylor Swift",,"Cruel Summer"
063023-CALCharts,6,Beyoncé,,HEATED
063023-CALCharts,7,Beyoncé,,"AMERICA HAS A PROBLEM"
063023-CALCharts,8,Beyoncé,,"VIRGO'S GROOVE"
063023-CALCharts,9,"Taylor Swift",,"Lavender Haze"
063023-CALCharts,10,PinkPantheress,,Angel
063023-CALCharts,11,"Taylor Swift",,Maroon
063023-CALCharts,12,"Kelly Clarkson",,"high road"
063023-CALCharts,13,"Lily-Rose Depp",,"World Class Sinner / I'm A Freak"
063023-CALCharts,14,Beyoncé,,"SUMMER RENAISSANCE"
063023-CALCharts,15,"Kelly Clarkson",,"down to you"
063023-CALCharts,16,"Kelly Clarkson",,magic
063023-CALCharts,17,"Kelly Clarkson",,chemistry
063023-CALCharts,18,"Kelly Clarkson",,"skip this part"
063023-CALCharts,19,"Kelly Clarkson",,lighthouse
063023-CALCharts,20,"Kelly Clarkson",,"rock hudson"
063023-CALCharts,21,"Kelly Clarkson",,mine
063023-CALCharts,22,"Céline Dion",,"My Heart Will Go On"
063023-CALCharts,23,Beyoncé,,COZY
063023-CALCharts,24,Beyoncé,,PURE/HONEY
063023-CALCharts,25,"Kelly Clarkson",,"favorite kind of high"
063023-CALCharts,26,"Kelly Clarkson",,me
063023-CALCharts,27,"Kelly Clarkson",,"my mistake"
063023-CALCharts,28,"Lana Del Rey",,"The Grants"
063023-CALCharts,29,"Kelly Clarkson",,"red flag collector"
063023-CALCharts,30,"Kelly Clarkson","Steve Martin","i hate love"
063023-CALCharts,31,"Taylor Swift",,Anti-Hero
063023-CALCharts,32,"Doja Cat",,Attention
063023-CALCharts,33,boygenius,,Anti-Curse
063023-CALCharts,34,Beyoncé,,"PLASTIC OFF THE SOFA"
063023-CALCharts,35,"Hannah Montana",,"I'll Always Remember You"
063023-CALCharts,36,boygenius,,"Letter To An Old Poet"
063023-CALCharts,37,"Kelly Clarkson","Sheila E.","that's right"
063023-CALCharts,38,"Britney Spears",,Sometimes
063023-CALCharts,39,Beyoncé,,"CHURCH GIRL"
063023-CALCharts,40,Beyoncé,"Grace Jones; Tems",MOVE
063023-CALCharts,41,Beyoncé,,"I'M THAT GIRL"
063023-CALCharts,42,boygenius,,"Without You Without Them"
063023-CALCharts,43,"Ariana Grande",,"Into You"
063023-CALCharts,44,"Kim Petras",,"King of Hearts"
063023-CALCharts,45,boygenius,,$20
063023-CALCharts,46,Beyoncé,,"BREAK MY SOUL"
063023-CALCharts,47,"Kim Petras",,XXX
063023-CALCharts,48,Beyoncé,BEAM,ENERGY
063023-CALCharts,49,Beyoncé,,THIQUE
063023-CALCharts,50,"2021 London Cast of Cabaret",,Cabaret
