"Chart ID",Position,Artist,Featured,"Song Title"
,1,K.Flay,,Sister
,2,"Noga Erez; ECHO",,"Chin Chin"
,3,"Of Monsters and Men",,"Wild Roses"
,4,Aurora,,"The River"
,5,Daughter,,Poke
,6,"Yumi Zouma",,Bruise
,7,"Tom Adams",,Fade
,8,"Sam Fender",,"Dead Boys"
,9,"Oliver Spalding",,Epoch
,10,Aurora,,"Dance on the Moon"
,11,K.Flay,,"Bad Vibes"
,12,"Caroline Polachek",,Door
,13,Duckwrth,"Sabrina Claudio","I'M DEAD"
,14,"Of Monsters and Men",,Róróró
,15,"The Chain Gang of 1974",,"From Here Who Knows"
,16,CHAMPS,,"Solid Action"
,17,ROSALÍA,,Milionària
,18,"Of Monsters and Men",,Alligator
,19,MOTHICA,,"Love Me Better"
,20,"Billie Eilish",,"bad guy"
,21,Georgia,,"Feel It"
,22,SPARKLING,,"We don't want it"
,23,"Of Monsters and Men",,Wars
,24,"lilly among clouds",,"Look at the Earth"
,25,PVRIS,,"Death of Me"
,26,VÉRITÉ,,gone
,27,"Dutch Melrose; Lacey James",,"Ride 4 U"
,28,"Lykke Li",,neon
,29,Paenda,,Limits
,30,Pongo,,Kuzola
