"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,"Playa Limbo",,"Mi Perdición"
,3,Lorde,,Supercut
,4,"Lana Del Rey","The Weeknd","Lust for Life"
,5,"Jennifer Lopez","Gente De Zona","Ni Tú Ni Yo"
,6,"Rita Ora",,"Your Song"
,7,"Fifth Harmony","Gucci Mane",Down
,8,"Miley Cyrus",,Malibu
,9,"KAROL G",,"A Ella"
,10,"Dua Lipa",Miguel,"Lost in Your Light"
,11,"Zara Larsson",,"Don't Let Me Be Yours"
,12,"Carly Rae Jepsen",,"Cut to the Feeling"
,13,"Lady Gaga",,"The Cure"
,14,Kesha,,Praying
,15,"Danny Ocean",,"Me Rehúso"
,16,Paramore,,"Hard Times"
,17,Lorde,,Sober
,18,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,19,"Grace VanderWaal",,Moonlight
,20,Lorde,,"Perfect Places"
,21,Lorde,,"Green Light"
,22,"Kygo; Selena Gomez",,"It Ain't Me"
,23,"Clean Bandit","Zara Larsson",Symphony
,24,Loreen,,Body
,25,"Linkin Park",Kiiara,Heavy
