"Chart ID",Position,Artist,Featured,"Song Title"
011117-jaytak,1,"Emeli Sandé",,"Breathing Underwater"
011117-jaytak,2,Adele,,"Water Under the Bridge"
011117-jaytak,3,"Alicia Keys","A$AP Rocky","Blended Family (What You Do for Love)"
011117-jaytak,4,Beyoncé,,"All Night"
011117-jaytak,5,"Calum Scott",,"Dancing On My Own"
011117-jaytak,6,"Little Mix",,"Shout Out to My Ex"
011117-jaytak,7,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
011117-jaytak,8,"Kelly Clarkson",,"It's Quiet Uptown"
011117-jaytak,9,"Alessia Cara",,"How Far I'll Go"
011117-jaytak,10,Rihanna,,"Love on the Brain"
011117-jaytak,11,"Olly Murs",,"Years & Years"
011117-jaytak,12,Mario,,"Let Me Help You"
011117-jaytak,13,"John Legend",,"Love Me Now"
011117-jaytak,14,Daya,,Words
011117-jaytak,15,"Shawn Mendes",,Mercy
011117-jaytak,16,"Mary J. Blige",,"Thick Of It"
011117-jaytak,17,"Bruno Mars",,"24K Magic"
011117-jaytak,18,"Chrisette Michele",,"To The Moon"
011117-jaytak,19,"Bryson Tiller",,"Let me explain"
011117-jaytak,20,"Leela James",,"Don't Want You Back"
011117-jaytak,21,"Emeli Sandé",,Hurts
011117-jaytak,22,"Olly Murs",,"Grow Up"
011117-jaytak,23,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
011117-jaytak,24,"Ed Sheeran",,"Shape of You"
011117-jaytak,25,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
011117-jaytak,26,USHER,,"Missin U"
011117-jaytak,27,"Marques Houston",,"Complete Me"
011117-jaytak,28,"Bruno Mars",,"That's What I Like"
011117-jaytak,29,"The Chainsmokers","Phoebe Ryan","All We Know"
011117-jaytak,30,"Lalah Hathaway; Pharrell Williams",,Surrender
