"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Say So"
,2,"FKA twigs",,cellophane
,3,"Dua Lipa",,Physical
,4,"Dua Lipa",,"Don't Start Now"
,5,"Weyes Blood",,Movies
,6,"Lana Del Rey",,"The greatest"
,7,"Charli XCX; Christine and the Queens",,Gone
,8,"Doja Cat",,"Boss Bitch"
,9,"FKA twigs",,"home with you"
,10,"Lady Gaga",,"Stupid Love"
,11,"Allie X",,"Super Duper Party People"
,12,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,13,Aimep3,,"Adriana Get Out"
,14,"Christine and the Queens","Caroline Polachek","La vita nuova"
,15,"Weyes Blood",,Andromeda
,16,Björk,,"Arisen My Senses"
,17,ROSALÍA,,"A Palé"
,18,Arca,,@@@@@
,19,"Lana Del Rey",,"Doin' Time"
,20,"Kali Uchis",,Solita
