"Chart ID",Position,Artist,Featured,"Song Title"
01252019-trdchart,1,"benny blanco; Halsey; Khalid",,Eastside
01252019-trdchart,2,"Ariana Grande",,"thank u, next"
01252019-trdchart,3,Halsey,,"Without Me"
01252019-trdchart,4,"Jess Glynne",,Thursday
01252019-trdchart,5,"Ariana Grande",,breathin
01252019-trdchart,6,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
01252019-trdchart,7,"Major Lazer","Tove Lo","Blow That Smoke"
01252019-trdchart,8,"Zara Larsson",,"Ruin My Life"
01252019-trdchart,9,"Kelly Clarkson",,"Never Enough"
01252019-trdchart,10,"Hailee Steinfeld",,"Back to Life"
01252019-trdchart,11,"Little Mix","Nicki Minaj","Woman Like Me"
01252019-trdchart,12,"Meghan Trainor",,"ALL THE WAYS"
01252019-trdchart,13,"Avril Lavigne",,"Head Above Water"
01252019-trdchart,14,"Ariana Grande",,"God is a woman"
01252019-trdchart,15,"Ariana Grande",,everytime
01252019-trdchart,16,"Rita Ora",,"Let You Love Me"
01252019-trdchart,17,P!nk,,"A Million Dreams"
01252019-trdchart,18,LSD,"Sia; Diplo; Labrinth",Thunderclouds
01252019-trdchart,19,"Ariana Grande",,"better off"
01252019-trdchart,20,"Ariana Grande",,"7 rings"
01252019-trdchart,21,"Bebe Rexha",,"I'm a Mess"
01252019-trdchart,22,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
01252019-trdchart,23,"Marshmello; Bastille",,Happier
01252019-trdchart,24,"Normani; Calvin Harris",Wizkid,Checklist
01252019-trdchart,25,MNEK,"Hailee Steinfeld",Colour
01252019-trdchart,26,"Mariah Carey","Ty Dolla $ign","The Distance"
01252019-trdchart,27,"Nick Jonas; Robin Schulz",,"Right Now"
01252019-trdchart,28,"Alessia Cara",,"Trust My Lonely"
01252019-trdchart,29,"Carly Rae Jepsen",,"Party for One"
01252019-trdchart,30,"Taylor Swift",,"I Did Something Bad"
01252019-trdchart,31,"Maroon 5","Cardi B","Girls Like You"
01252019-trdchart,32,"Jess Glynne",,"I'll Be There"
01252019-trdchart,33,"Ariana Grande",,"goodnight n go"
01252019-trdchart,34,"Lady Gaga; Bradley Cooper",,Shallow
01252019-trdchart,35,"Sam Smith; Normani",,"Dancing with a Stranger"
01252019-trdchart,36,"Mariah Carey",,"With You"
01252019-trdchart,37,"Jess Glynne",,123
01252019-trdchart,38,"Alessia Cara",,"Growing Pains"
01252019-trdchart,39,"Ariana Grande",,"Santa Tell Me"
01252019-trdchart,40,"Mariah Carey",,"All I Want for Christmas Is You"
