"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Louisa Johnson",,"Best Behaviour"
,2,"Clean Bandit","Zara Larsson",Symphony
,3,"Ed Sheeran",,"Galway Girl"
,4,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,5,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,6,"Kygo; Selena Gomez",,"It Ain't Me"
,7,Lorde,,"Green Light"
,8,"Lana Del Rey",,Love
,9,Anne-Marie,,"Ciao Adios"
,10,"Ed Sheeran",,"Shape of You"
,11,"Nicki Minaj",,"Regret In Your Tears"
,12,"Ed Sheeran",,"Nancy Mulligan"
,13,"Jennifer Hudson",,"Remember Me"
,14,"Ed Sheeran",,"Supermarket Flowers"
,15,"Katy Perry","Skip Marley","Chained to the Rhythm"
,16,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,17,Stormzy,,"Big For Your Boots"
,18,"Dua Lipa",,"Be the One"
,19,"Julia Michaels",,Issues
,20,"Martin Jensen",,"Solo Dance"
,21,"Ed Sheeran",,"Castle on the Hill"
,22,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,23,Drake,,Passionfruit
,24,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,25,"Bruno Mars",,"That's What I Like"
,26,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,27,"Alice Merton",,"No Roots"
,28,"Miss Li",,Aqualung
,29,"Ed Sheeran",,"Bibia Be Ye Ye"
,30,"Burak Yeter","Danelle Sandoval",Tuesday
,31,"Iggy Azalea",,"Mo Bounce"
,32,Drake,"Black Coffee; Jorja Smith","Get It Together"
,33,M.O,"Kent Jones","Not in Love"
,34,Kehlani,,Undercover
,35,"Bebe Rexha",,"I Got You"
,36,"Snakehips; MØ",,"Don't Leave"
,37,"Ed Sheeran",,Perfect
,38,"Ed Sheeran",,"What Do I Know?"
,39,"Sean Paul","Dua Lipa","No Lie"
,40,"Ariana Grande",Future,Everyday
