"Chart ID",Position,Artist,Featured,"Song Title"
mrcf_2024_15,1,"Cassandra Jenkins",,"New bikini"
mrcf_2024_15,2,Khruangbin,,"May Ninth"
mrcf_2024_15,3,"Cigarettes After Sex",,Pistol
mrcf_2024_15,4,Searows,,Funny
mrcf_2024_15,5,"Khruangbin; Leon Bridges",,"Texas Sun"
mrcf_2024_15,6,"Laura Veirs",,"Seven falls"
mrcf_2024_15,7,"Van Morrison",,"Brown Eyed Girl"
mrcf_2024_15,8,"Lisa Loeb",,Jake
mrcf_2024_15,9,"Camera Obscura",,James
mrcf_2024_15,10,"Domenico Lancellotti",,"Nada será de outra maneira"
mrcf_2024_15,11,"Jon Brion",,"Here we go"
mrcf_2024_15,12,America,,"Ventura Highway"
mrcf_2024_15,13,Khruangbin,,"So We Won't Forget"
mrcf_2024_15,14,"The National",,"Racing like a pro"
mrcf_2024_15,15,"Camera Obscura",,"Tears For Affairs"
mrcf_2024_15,16,"Cassandra Jenkins",,"Hard Drive"
mrcf_2024_15,17,"Domenico Lancellotti",,"Cine Privê"
mrcf_2024_15,18,"Gerry Mulligan Sextet",,"In the wee small hours of the morning"
mrcf_2024_15,19,Khruangbin,,"White gloves"
mrcf_2024_15,20,Ojerime,,"Give It Up 2 Me"
