"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Phoebe Bridgers",,"Garden Song"
,2,"Hobo Johnson",,"Typical Story"
,3,Hammock,,Hiraeth
,4,Interpol,,"If You Really Love Nothing (Reimagined by Petr Aleksander)"
,5,Vagabon,,"Every Woman"
,6,"Julien Baker",,"Distant Solar Systems"
,7,"Akira Kosemura","Devendra Banhart",Someday
,8,boygenius,,Souvenir
,9,"Sleeping At Last",,"I'll Keep You Safe"
,10,"Mac Miller",,"Good News"
,11,"Hobo Johnson",,Happiness
,12,"Conan Gray",,"The Other Side"
,13,Hozier,,"Wasteland, Baby!"
,14,Kamex,,Lo-Fight
,15,"The Cranberries",,Dreams
,16,"King Princess",,Pain
,17,"The National",,"I am Easy To Find"
,18,"Raliegh Ritchie",,"The Last Romance"
,19,"The Mountain Goats",,"Riches and Wonders"
,20,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,21,"Twenty One Pilots",,"Car Radio"
,22,Wintersleep,,"Dead Letter And The Infinite Yes"
,23,Rostam,,"Don't Let It Get To You"
,24,SAULT,,Wildfires
,25,"Jorja Smith",Shaybo,Bussdown
