"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gelab,,"Human Nature"
,2,"Mikaela Coco",,"Used To Know"
,3,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,4,"Louisa Johnson",,"So Good"
,5,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,6,"Jessie J",,"Who You Are"
,7,Linney,,"That Night"
,8,Nikone,,Dale
,9,"The Chainsmokers",Daya,"Don't Let Me Down"
,10,Sia,"Kendrick Lamar","The Greatest"
,11,"Berry Wolf",,Mesmerise
,12,"Loïc Nottet",,"Million Eyes"
,13,"Alan Walker",,Faded
,14,MIIA,,Dynasty
,15,"Selena Gomez",,"Kill Em With Kindness"
,16,Morat,,"Cómo Te Atreves"
,17,DARA,,"K'vo ne chu"
,18,"Alan Walker",,"Sing Me to Sleep"
,19,"Tove Lo",,"Cool Girl"
,20,"Clean Bandit","Louisa Johnson",Tears
