"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Pierces",,Kings
,2,"Helena Meraai",,"I Am the One"
,3,"Roisin El Cherif",,"8 (circle)"
,4,"Sada Vidoo",,Iconic
,5,"Pepa Dimitrova",,"Ne Mi E Sram"
,6,"Laura Welsh",,"Break the Fall"
,7,"Dear Rouge",,"Black To Gold"
,8,Dumblonde,,"Carry On"
,9,"The Pierces",,"We Are Stars"
,10,"The Weeknd",,"Wicked Games"
,11,"St. Vincent",,"New York"
,12,Kadebostany,,"Frozen To Death"
,13,"Taylor Swift",,Red
,14,"Bat for Lashes",,Daniel
,15,"The Pierces",,"You'll Be Mine"
,16,"Nadine Coyle",,"Go to Work"
,17,"The Pierces",,Glorious
,18,BØRNS,,"Faded Heart"
,19,"Mollie King",,"Hair Down"
,20,Clairity,,Pyrokinesis
