"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Velvet Underground",,"Sweet Jane"
,2,Globus,,"Wyatt Earth"
,3,"Wall of Voodoo",,"Mexican Radio"
,4,Rihanna,JAY-Z,Umbrella
,5,"LION BABE",,"Where Do We Go"
,6,M83,,"Un Nouveau Soleil"
,7,"Mr. Big",,"Green-Tinted Sixties Mind"
,8,"Miley Cyrus",,"We Can't Stop"
,9,"Debby Boone",,"You Light Up My Life"
,10,"Barry McGuire",,"Eve of Destruction"
,11,Shura,,2Shy
,12,Snuffy,,"Love Unspoken"
,13,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,14,"Carly Rae Jepsen",,"Making the Most of the Night"
,15,"Bryan Adams",,Somebody
,16,"Billy Joel",,"The Longest Time"
,17,Drake,Rihanna,"Take Care"
,18,Drake,,"Marvins Room"
,19,"Bruno Mars",,"24K Magic"
,20,SHIROCK,,"Everything Burns"
