"Chart ID",Position,Artist,Featured,"Song Title"
30092017-al2033,1,"Twenty One Pilots",,"Ode To Sleep"
30092017-al2033,2,Grimes,,"Kill V. Maim"
30092017-al2033,3,Flume,,Ezra
30092017-al2033,4,"Twenty One Pilots",,Semi-Automatic
30092017-al2033,5,"Melanie Martinez",,Cake
30092017-al2033,6,Grimes,,"Flesh Without Blood"
30092017-al2033,7,BØRNS,,"Sweet Dreams"
30092017-al2033,8,alt-J,,"In Cold Blood"
30092017-al2033,9,alt-J,,Breezeblocks
30092017-al2033,10,Grimes,,Genesis
30092017-al2033,11,BØRNS,,"Faded Heart"
30092017-al2033,12,"Twenty One Pilots",,Doubt
30092017-al2033,13,"Twenty One Pilots",,"Not Today"
30092017-al2033,14,"Twenty One Pilots",,Heavydirtysoul
30092017-al2033,15,"Twenty One Pilots",,"Message Man"
30092017-al2033,16,"Twenty One Pilots",,"Holding On To You"
30092017-al2033,17,"Tom Misch",,"South of the River"
30092017-al2033,18,"Twenty One Pilots",,"Lane Boy"
30092017-al2033,19,"Twenty One Pilots",,Migraine
30092017-al2033,20,Grimes,,Oblivion
30092017-al2033,21,"Two Door Cinema Club",,"Undercover Martyn"
30092017-al2033,22,Flume,Kučka,Hyperreal
30092017-al2033,23,ZAYN,Sia,"Dusk Till Dawn"
30092017-al2033,24,Islandis,,"Your Lover"
30092017-al2033,25,"Twenty One Pilots",,"Fairly Local"
30092017-al2033,26,"Twenty One Pilots",,"We Don't Believe What's On TV"
30092017-al2033,27,"The 1975",,"This Must Be My Dream"
30092017-al2033,28,"Twenty One Pilots",,"Car Radio"
30092017-al2033,29,"Twenty One Pilots",,"House Of Gold"
30092017-al2033,30,"Portugal. The Man",,"Feel It Still"
