"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-100905,1,"Mariah Carey",,"We Belong Together"
boofrnds-100905,2,"Good Charlotte",,"The Chronicles of Life and Death"
boofrnds-100905,3,Coldplay,,"Speed of Sound"
boofrnds-100905,4,"Avril Lavigne",,"He Wasn't"
boofrnds-100905,5,"Dead Fish",,"Bem Vindo Ao Clube"
boofrnds-100905,6,Hanson,,"Lost Without Each Other"
boofrnds-100905,7,Shakira,"Alejandro Sanz","La Tortura"
boofrnds-100905,8,"Destiny's Child",,Girl
boofrnds-100905,9,M.I.A.,,"Bucky Done Gun"
boofrnds-100905,10,Jamiroquai,,"Feels Just Like It Should"
boofrnds-100905,11,"Franz Ferdinand",,"Do You Want To"
boofrnds-100905,12,Oasis,,Lyla
boofrnds-100905,13,"Simple Plan",,"Welcome To My Life"
boofrnds-100905,14,Pitty,,Anacrônico
boofrnds-100905,15,"Foo Fighters",,"Best Of You"
boofrnds-100905,16,"Black Eyed Peas",,"Don't Phunk with My Heart"
boofrnds-100905,17,Audioslave,,"Doesn't Remind Me"
boofrnds-100905,18,"Green Day",,Holiday
boofrnds-100905,19,"KT Tunstall",,"Suddenly I See"
boofrnds-100905,20,Babyshambles,,"Fuck Forever"
