"Chart ID",Position,Artist,Featured,"Song Title"
122120191-DawnFMAirplay,1,"Doja Cat",,Rules
122120191-DawnFMAirplay,2,"Ciaran Delany",,Readers
122120191-DawnFMAirplay,3,"Doja Cat; Tyga",,Juicy
122120191-DawnFMAirplay,4,"Doja Cat",,"So High"
122120191-DawnFMAirplay,5,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
122120191-DawnFMAirplay,6,Regard,,"Ride It"
122120191-DawnFMAirplay,7,"Lana Del Rey",,"Doin' Time"
122120191-DawnFMAirplay,8,Jakob,,"You and I"
122120191-DawnFMAirplay,9,Joji,,Sanctuary
122120191-DawnFMAirplay,10,"LunchMoney Lewis","Doja Cat","Make That Cake"
122120191-DawnFMAirplay,11,"Lana Del Rey",,"Venice Bitch"
122120191-DawnFMAirplay,12,"Lana Del Rey",,Cherry
122120191-DawnFMAirplay,13,Kesha,,"Rich, White, Straight Men"
122120191-DawnFMAirplay,14,"Billie Eilish",,"all the good girls go to hell"
122120191-DawnFMAirplay,15,"Megan Thee Stallion",,"Big Ole Freak"
122120191-DawnFMAirplay,16,"Tierra Whack",,Unemployed
122120191-DawnFMAirplay,17,"Billie Eilish",,"everything i wanted"
122120191-DawnFMAirplay,18,"Charli XCX","Troye Sivan",2099
122120191-DawnFMAirplay,19,"Soft Hair",,"Lying Has to Stop"
122120191-DawnFMAirplay,20,"Big Sean",,Overtime
122120191-DawnFMAirplay,21,"Lady Gaga",,"Bloody Mary"
122120191-DawnFMAirplay,22,"Arin Ray; Kehlani",,Change
122120191-DawnFMAirplay,23,"Ciaran Delany",,Labyrinths
122120191-DawnFMAirplay,24,Jakob,,"Velvet Light"
122120191-DawnFMAirplay,25,"Hiatus Kaiyote",,Molasses
