"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyler, The Creator","Brent Faiyaz; Fana Hues","SWEET / I THOUGHT YOU WANTED TO DANCE"
,2,"Alanis Morissette",,"You Oughta Know"
,3,"Tyler, The Creator","Domo Genesis",MANIFESTO
,4,"Olivia Rodrigo",,"good 4 u"
,5,"Tyler, The Creator","Teezo Touchdown",RUNITUP
,6,Lorde,,"Solar Power"
,7,"Twenty One Pilots",,"Mulberry Street"
,8,"Tyler, The Creator","42 Dugg",LEMONHEAD
,9,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,10,"Twenty One Pilots",,"Shy Away"
,11,"Olivia Rodrigo",,"deja vu"
,12,"Alanis Morissette",,"Reasons I Drink"
,13,"Tyler, The Creator","DAISY WORLD",RISE!
,14,"Tyler, The Creator",,LUMBERJACK
,15,"Megan Thee Stallion",,"Thot Shit"
,16,"Carol Biazin",,Louca
,17,"Alanis Morissette",,"You Learn"
,18,"Alanis Morissette",,"Right Through You"
,19,"Twenty One Pilots",,Saturday
,20,"Tyler, The Creator",,MASSA
,21,"Taylor Swift",,willow
,22,"Twenty One Pilots",,Redecorate
,23,"Alanis Morissette",,Ironic
,24,"Tyler, The Creator","Lil Uzi Vert; Pharrell Williams",JUGGERNAUT
,25,IZA,,Gueto
,26,"Twenty One Pilots",,"The Outside"
,27,"Tyler, The Creator",,CORSO
,28,"Olivia Rodrigo",,"jealousy, jealousy"
,29,"Alanis Morissette",,"Hand In My Pocket"
,30,"Twenty One Pilots",,Choker
,31,"Olivia Rodrigo",,brutal
,32,"Twenty One Pilots",,"Never Take It"
,33,"Megan Thee Stallion",,Body
,34,"Kendrick Lamar",,DUCKWORTH.
