"Chart ID",Position,Artist,Featured,"Song Title"
012712-ry4n,1,"Swedish House Mafia; Knife Party",,Antidote
012712-ry4n,2,Adele,,"Set Fire to the Rain"
012712-ry4n,3,"Flo Rida",Sia,"Wild Ones"
012712-ry4n,4,"Gym Class Heroes","Neon Hitch","Ass Back Home"
012712-ry4n,5,"Jessie J",,Domino
012712-ry4n,6,"David Guetta",Sia,Titanium
012712-ry4n,7,"Martin Solveig; Dragonette",Idoling!!!,"Big in Japan"
012712-ry4n,8,"David Guetta","Nicki Minaj","Turn Me On"
012712-ry4n,9,"Rizzle Kicks",,"Mama Do The Hump"
012712-ry4n,10,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
012712-ry4n,11,"DJ Fresh","Rita Ora","Hot Right Now"
012712-ry4n,12,Avicii,,Levels
012712-ry4n,13,Outasight,,"Tonight Is The Night"
012712-ry4n,14,Lloyd,"André 3000; Lil Wayne","Dedication To My Ex (Miss That)"
012712-ry4n,15,Gotye,Kimbra,"Somebody That I Used To Know"
012712-ry4n,16,"Foster the People",,"Helena Beat"
012712-ry4n,17,"Breathe Carolina",,Blackout
