"Chart ID",Position,Artist,Featured,"Song Title"
,1,nelward,,GHOST
,2,beabadoobee,,"If You Want To"
,3,"Bladee; Yung Lean",,"Red Velvet"
,4,Sorry,,"Right Round The Clock"
,5,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,6,"Glass Animals","Denzel Curry","Tokyo Drifting"
,7,ITSOKTOCRY,,"DEADSET RADIO FUTURE"
,8,"Hannah Diamond; Danny L Harle",,"Part of Me"
,9,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,10,"The Scary Jokes","Louie Zong","Community Gardens"
,11,"Billie Eilish",,"everything i wanted"
,12,"The Voidz",,"The Eternal Tao"
,13,"Mura Masa; slowthai",,"Deal Wiv It"
,14,"Bladee; Ecco2K; Thaiboy Digital",,"Western Union"
,15,dodie,,"Boys Like You"
,16,Badgirl$,,Stella
,17,HMLTD,,"Proxy Love"
,18,"Tessa Violet; lovelytheband",,Games
,19,"Danny Brown",,"Dirty Laundry"
,20,BROCKHAMPTON,,SUGAR
,21,"Beach Bunny",,"Dream Boy"
,22,"Rina Sawayama",,STFU!
,23,Cavetown,,"Hug All Ur Friends"
,24,"Slime City",,"You And Everyone That You Love Will One Day Die"
,25,"Channel Tres",JPEGMAFIA,"Black Moses"
,26,"Car Seat Headrest",,Bodys
,27,"Hannah Diamond",,Invisible
,28,"Yung Lean; Thaiboy Digital",,"First Class"
,29,Gomet,,Cumpleañera
,30,bbno$,,slop
,31,bis,,"Combination Rock"
,32,Sorry,,"Rock 'n' Roll Star"
,33,"clear eyes","Lauren Jauregui; Drew Love","Let Me Know"
,34,"Cashmere Cat",,"For Your Eyes Only"
,35,"Arizona Zervas",,ROXANNE
,36,"Dua Lipa",,"Future Nostalgia"
,37,"glass beach",,"classic j dies and goes to hell part 1"
,38,Dwilly,,ugh!
,39,"Hannah Diamond",,"Love Goes On"
,40,"TOKYO'S REVENGE",,GOODMORNINGTOKYO!
