"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Golden Child",,"BURN IT"
,2,"Golden Child",,Breathe
,3,SUNMI,,TAIL
,4,"CHUNG HA",,Bicycle
,5,TREASURE,,"MY TREASURE"
,6,(G)I-DLE,,HWAA
,7,Dreamcatcher,,"Odd Eye"
,8,CIX,,CINEMA
,9,"Cherry Bullet",,"Love So Sweet"
,10,iKON,,"Why Why Why"
,11,TAEYEON,,"What Do I Call You"
,12,BoA,,BETTER
,13,ENHYPEN,,Given-Taken
,14,JASMINE,,"The love song"
,15,GFRIEND,,MAGO
,16,"Rain; J.Y.Park",,"Switch to me"
,17,ONF,,"Beautiful Beautiful"
,18,Rain,"CHUNG HA","WHY DON'T WE"
,19,BBGIRLS,,"We Ride"
,20,TRI.BE,,"Doom Doom Ta"
