"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morning Musume '20",,"Ningen Kankei No way way"
,2,"Morning Musume '20",,LOVEpedia
,3,"Dua Lipa",,Physical
,4,"Morning Musume '20",,KOKORO&KARADA
,5,"Tsubaki Factory",,"Ishiki Takai Otome no Dilemma"
,6,E-girls,,Bessekai
,7,"Golden Child",,"Without You"
,8,ATEEZ,,Answer
,9,SF9,,"Good Guy"
,10,"Dua Lipa",,"Don't Start Now"
,11,"Stray Kids",,Astronaut
,12,Happiness,,"Chao Chao"
,13,ASTRO,,"Blue Flame"
,14,DAY6,,"Sweet Chaos"
,15,"Last Idol",,"Seishun Train"
,16,ATEEZ,,"Utopia (Japanese ver.)"
,17,"Golden Child",,Wannabe
,18,ONF,,Why
,19,"Ryuji Imaichi",,RILY
,20,"Tsubaki Factory",,"Dakishimerarete Mitai"
,21,Juice=Juice,,"""Hitori de Ikiraresou"" tte Sore tte Nee, Homete Iru no?"
,22,ANGERME,,"Zenzen Okiagarenai SUNDAY"
,23,GOT7,,"You Calling My Name"
,24,Dreamcatcher,,"Deja Vu"
,25,ANGERME,,"Watashi wo Tsukuru no wa Watashi"
,26,"Ryuji Imaichi",,"ZONE OF GOLD"
,27,"Hiroomi Tosaka",,"Who Are You?"
,28,Juice=Juice,,Bitansan
,29,"Stray Kids",,"Mixtape: Gone Days"
,30,"J SOUL BROTHERS III",,Fuyuzora
