"Chart ID",Position,Artist,Featured,"Song Title"
,1,NU'EST,,"I'm In Trouble"
,2,JASMINE,,"Atashi no Make"
,3,"CHUNG HA",,"Stay Tonight"
,4,Apink,,Dumhdurum
,5,TWICE,,"MORE & MORE"
,6,WJSN,,Butterfly
,7,"TOMORROW X TOGETHER",,"Can't You See Me?"
,8,"OH MY GIRL",,Nonstop
,9,ASTRO,,Knock
,10,HA:TFELT,SOLE,"Sweet Sensation"
,11,CRAVITY,,"Break All The Rules"
,12,"ONG SEONG WU",,Gravity
,13,VICTON,,Mayday
,14,(G)I-DLE,,"Oh my god"
,15,"Park Jihoon",,Wing
,16,UVERworld,,"As One"
,17,SEVENTEEN,,"My My"
,18,TAEYEON,,HAPPY
,19,ITZY,,WANNABE
,20,GFRIEND,,Crossroads
