"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,Lilith
,2,Halsey,,"People Disappear Here"
,3,"Billie Eilish",,"I Didn't Change My Number"
,4,"Olivia Rodrigo",,"jealousy, jealousy"
,5,"Billie Eilish",,TV
,6,"Billie Eilish",,"The 30th"
,7,Halsey,,"Experiment On Me"
,8,"Music Instructor","Dean Burke","Super Fly (Upper MC)"
,9,"Noah Cyrus",,Lonely
,10,OneRepublic,,"All the Right Moves"
,11,"Lana Del Rey",,Ride
,12,"Doja Cat",,Woman
,13,StoneBridge,Therese,"Put 'Em High"
,14,KAYTRANADA,H.E.R.,Intimidated
,15,"Summer Walker; SZA; Cardi B",,"No Love (Extended)"
,16,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,17,Anastacia,,"Left Outside Alone"
,18,"Billie Eilish",,"Everybody Dies"
,19,"Nessa Barrett",,"i hope ur miserable until ur dead"
,20,"Megan Thee Stallion",,Her
,21,"Purple Disco Machine",Agnes,"Twisted Mind"
,22,"Florence + the Machine",,"My Love"
,23,"Tame Impala",,"Is It True"
,24,"Olivia Rodrigo",,happier
,25,"Ella Mai",,DFMU
,26,"Alicia Keys",,"City of Gods (Part II)"
,27,MBrother,,"What (Re-Make)"
,28,"FKA twigs","The Weeknd","tears in the club"
,29,"Charlotte Lawrence",,"Joke's On You"
,30,BENEE,,"Beach Boy"
,31,Adele,,"Chasing Pavements"
,32,"The Weeknd",,"How Do I Make You Love Me?"
,33,"Cardi B","Megan Thee Stallion",WAP
,34,"Armin van Buuren",Susana,Shivers
,35,Måneskin,,MAMMAMIA
,36,"Lana Del Rey",,"Watercolor Eyes"
,37,"Magdalena Bay",,Chaeri
,38,"Deep Dish","Stevie Nicks",Dreams
,39,"Lana Del Rey",,Cherry
,40,"Billie Eilish",,"you should see me in a crown"
,41,WILLOW,,"Wait a Minute!"
,42,"Megan Thee Stallion","Sauce Walka; Big Pokey; Lil Keke; Mike D","Southside Royalty Freestyle"
,43,"Deep Dish",,"Say Hello"
,44,"Megan Thee Stallion","Jhené Aiko",Consistency
,45,"Deep Dish",,Flashdance
,46,"Megan Thee Stallion",,"Gift & A Curse"
,47,"Megan Thee Stallion; Normani",,Diamonds
,48,"Kito; Empress Of",,"Wild Girl (Paul Woolford Remix)"
,49,"The Weeknd",,"Is There Someone Else?"
,50,Halsey,,"So Good"
