"Chart ID",Position,Artist,Featured,"Song Title"
061211-briry,1,"Jessie J",,"Nobody's Perfect"
061211-briry,2,"The Good Natured",,Skeleton
061211-briry,3,"Lady Gaga",,Judas
061211-briry,4,"My Chemical Romance",,"Planetary (GO!)"
061211-briry,5,Flashguns,,"Passions of a Different Kind"
061211-briry,6,"Adam Lambert",,Sleepwalker
061211-briry,7,"Clare Maguire",,"The Shield and the Sword"
061211-briry,8,"Katy Perry","Kanye West",E.T.
061211-briry,9,"Katy B",,"Broken Record"
061211-briry,10,"Arctic Monkeys",,"Don't Sit Down 'Cause I've Moved Your Chair"
061211-briry,11,Deluka,,OMFG
061211-briry,12,"Thirty Seconds to Mars",,"This Is War"
061211-briry,13,"Lykke Li",,"Sadness Is A Blessing"
061211-briry,14,Yellowcard,,"Hang You Up"
061211-briry,15,Adele,,"Someone Like You"
061211-briry,16,Yasmin,,"Finish Line"
061211-briry,17,"White Lies",,Strangers
061211-briry,18,Lenka,,"Heart Skips A Beat"
061211-briry,19,"Porcelain Black","Lil Wayne","This Is What Rock N Roll Looks Like"
061211-briry,20,Augustana,,"Steal Your Heart"
