"Chart ID",Position,Artist,Featured,"Song Title"
101316-muradeth,1,"The Weeknd","Daft Punk",Starboy
101316-muradeth,2,A.CHAL,,"Round Whippin'"
101316-muradeth,3,Preme,"Drake; Future",DnF
101316-muradeth,4,"Tunji Ige",,"On My Grind"
101316-muradeth,5,A.CHAL,,"Vibe W/U"
101316-muradeth,6,"Clams Casino","Vince Staples","All Nite"
101316-muradeth,7,Yelawolf,,Daylight
101316-muradeth,8,A.CHAL,,GAZI
101316-muradeth,9,BANKS,,"27 Hours"
101316-muradeth,10,"Lil Wayne","The Weeknd","I'm Good"
101316-muradeth,11,JOY.,,"Like Home"
101316-muradeth,12,"Amy Winehouse",,"Tears Dry on Their Own"
101316-muradeth,13,dvsn,,"With Me"
101316-muradeth,14,"Esperanza Spalding",,"Rest In Pleasure"
101316-muradeth,15,"Bob Dylan",,"Tangled Up In Blue"
101316-muradeth,16,"Bruno Mars",,"24K Magic"
101316-muradeth,17,Desiigner,,"Timmy Turner"
101316-muradeth,18,"A$AP Mob","Juicy J","Yamborghini High"
101316-muradeth,19,"Danny Brown",,30
101316-muradeth,20,Drake,,"5AM In Toronto"
101316-muradeth,21,"Meek Mill","Kendrick Lamar","A1 Everything"
101316-muradeth,22,"The Weeknd",,Adaptation
101316-muradeth,23,dvsn,,Angela
101316-muradeth,24,"Bob Dylan",,"Ballad Of A Thin Man"
101316-muradeth,25,"2 Chainz",Drake,"Big Amount"
101316-muradeth,26,Drake,,"Brand New"
101316-muradeth,27,"Blood Orange",,Chamakay
101316-muradeth,28,PARTYNEXTDOOR,Drake,"Come And See Me"
101316-muradeth,29,"Bob Dylan",,"Desolation Row"
101316-muradeth,30,"Roy Woods",,"Down Girl"
