"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cheat Codes","Demi Lovato","No Promises"
,2,"Jonas Blue","William Singe",Mama
,3,"Camila Cabello",,"Crying in the Club"
,4,"Zara Larsson","Ty Dolla $ign","So Good"
,5,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,6,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,7,"The Vamps; Martin Jensen",,"Middle of the Night"
,8,"Clean Bandit","Zara Larsson",Symphony
,9,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,10,"Hailee Steinfeld",,"Most Girls"
,11,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,12,"Liam Payne",Quavo,"Strip That Down"
,13,"Little Mix",Stormzy,Power
,14,"Katy Perry","Nicki Minaj","Swish Swish"
,15,"Kygo; Selena Gomez",,"It Ain't Me"
,16,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,17,"Hailee Steinfeld; Grey",Zedd,Starving
,18,"5 After Midnight",,"Up in Here"
,19,"Ariana Grande",,"One Last Time"
,20,"Anton Powers; Pixie Lott",,Baby
,21,"French Montana","Swae Lee",Unforgettable
,22,"Charlie Puth",,Attention
,23,"Niall Horan",,"Slow Hands"
,24,"Axwell /\ Ingrosso","Kid Ink","I Love You"
,25,"Ariana Grande",Zedd,"Break Free"
,26,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,27,"Chris Brown",,Privacy
,28,KYLE,"Lil Yachty",iSpy
,29,"Zedd; Alessia Cara",,Stay
,30,"Black Eyed Peas",,"Where Is The Love"
,31,"Rita Ora",,"Your Song"
,32,Disciples,,"On My Mind"
,33,"Selena Gomez",,"Bad Liar"
,34,"Martin Jensen",,"Solo Dance"
,35,"G-Eazy; Kehlani",,"Good Life"
,36,"Katy Perry",Migos,"Bon Appétit"
,37,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,38,"Liam Gallagher",,"Wall Of Glass"
,39,"Cheat Codes; Kris Kross Amsterdam",,Sex
,40,"Zara Larsson",,"I Would Like"
