"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5",SZA,"What Lovers Do"
,2,Ozuna,"Cardi B","La Modelo"
,3,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,4,"Bruno Mars","Cardi B","Finesse (Remix)"
,5,"Maroon 5","Julia Michaels","Help Me Out"
,6,"Becky G","Bad Bunny",Mayores
,7,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,8,"Rita Ora",,Anywhere
,9,"Camila Cabello","Young Thug",Havana
,10,MØ,,"When I Was Young"
,11,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,12,"Camila Cabello",,"Never Be the Same"
,13,"Nick Jonas",,Home.
,14,"Arcade Fire",,"Everything Now"
,15,"Cardi B",,"Bodak Yellow"
,16,"Dua Lipa",,IDGAF
,17,Ozuna,"J Balvin","Quiero Repetir"
,18,"Danny Ocean",,Dembow
,19,Anitta,"J Balvin",Downtown
,20,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,21,Anne-Marie,,Then
,22,P!nk,,"Beautiful Trauma"
,23,Kygo,"Justin Jesso",Stargazing
,24,"Camila Cabello",,"Into It"
,25,"Jennifer Lopez",Wisin,"Amor, Amor, Amor"
