"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jax,JVKE,"u love u"
,2,"Megan Moroney",,"Hair Salon"
,3,"Morgan Wade",,"Wilder Days"
,4,"Jake Scott",,Anymore
,5,"Russell Dickerson","Jake Scott","She Likes It"
,6,"Hunter Hayes",,Madness
,7,"Thomas Day",,"The New Me"
,8,"David Lee Murphy",,"Dust On The Bottle"
,9,"Joe Nichols",,Brokenhearted
,10,"Alan Jackson",,"I Can Be That Something"
,11,"Kane Brown",,"Like I Love Country Music"
,12,"Walker Hayes",,"I Hope You Miss Me"
,13,"Luke Bryan",,"One Margarita"
,14,"Miranda Lambert; Carrie Underwood",,"Somethin' Bad"
,15,"Daniel Allan; Perrin Xthona",,"Peanut Butter"
,16,"Jillian Jacqueline",,Reasons
,17,"Kelsea Ballerini","Kenny Chesney","half of my hometown"
,18,"Hunter Brothers",,Take
,19,"Jake Scott",,Off
,20,Sia,,Unstoppable
,21,"Imagine Dragons",,Thunder
,22,"Jelly Roll",,"Son of a Sinner"
,23,"Blake Shelton",,"The Flow"
,24,"Haley Mae Campbell",,"Sparks Fly"
,25,"Ashley Cooke",,"Sunday Morning Kinda Saturday Night"
,26,JORDY,,"South Dakota"
,27,"Cody Hicks",,"Left Turn"
,28,"Brian Kelley",,"Horses on the Beach"
,29,"Dierks Bentley",,Gone
,30,"Scotty McCreery",,"This Is It"
,31,"Sasha Alex Sloan",,Adult
,32,"Bailey Zimmerman",,"Fall in Love"
,33,"Luke Bryan",,"Play It Again"
,34,"Cole Swindell; Lainey Wilson",,"Never Say Never"
,35,"Zedd; Maren Morris; Grey",,"The Middle"
,36,"Chris Young",,"I'm Comin' Over"
,37,Sugarland,,"Stuck like Glue"
,38,"Luke Bryan","Karen Fairchild","Home Alone Tonight"
,39,"Scotty McCreery",,"Why You Gotta Be Like That"
,40,"Dan Davidson",,"Cinderella (Turbo Diesel Remix)"
,41,"Blake Shelton",,"Honey Bee"
,42,"Roman Alexander",,"Better In A Car"
,43,"Ava Max",,"EveryTime I Cry"
,44,"Blake Shelton",,Sangria
,45,"Imagine Dragons",,Believer
,46,"Drew Green",,"Good Ol' Man"
,47,"Chris Janson",,"We Did It Anyway"
,48,"Chris Bandi",,"Man Enough Now"
,49,Shakira,,"Try Everything"
,50,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
