"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,Crash
,2,ZAYN,,"Mind of Mine"
,3,"One Direction",,"FOUR (Deluxe)"
,4,"Britney Spears",,Glory
,5,Rihanna,,"Talk That Talk"
,6,"Niall Horan",,"Heartbreak Weather"
,7,Duplicate,,"Duplicate Album"
,8,"Niall Horan",,Flicker
,9,MARINA,,"Electra Heart (Deluxe)"
,10,"Doja Cat",,"Planet Her"
,11,ZAYN,,"Nobody Is Listening"
,12,"One Direction",,"Remixes - EP"
,13,Rihanna,,"Good Girl Gone Bad"
,14,"Miley Cyrus",,"Plastic Hearts"
,15,ROSALÍA,,MOTOMAMI
,16,ZAYN,,"Icarus Falls"
,17,Rihanna,,ANTI
,18,"Britney Spears",,Blackout
,19,"Britney Spears",,Circus
,20,MARINA,,"Ancient Dreams In A Modern Land (Album)"
,21,"The Weeknd",,"Dawn FM"
,22,"Britney Spears",,"Britney Jean"
,23,"Selena Gomez",,"Revelación - EP"
,24,"Britney Spears",,"Femme Fatale"
,25,"One Direction",,"Up All Night"
,26,Rihanna,,Desperado
,27,Tinashe,,Aquarius
,28,"Tove Lo",,"Sunshine Kitty"
,29,ZAYN,,"LIKE I WOULD (Oliver Nelson Remix)"
,30,"Lil Nas X",,MONTERO
