"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sigala; Mae Muller; Caity Baser","Stefflon Don","Feels This Good"
,2,"LUM!X; Alida; Gabry Ponte",,"Forget You"
,3,"Bomba Estéreo; Manu Chao",,"Me Duele"
,4,"Fall Out Boy",,"Love From The Other Side"
,5,INSTASAMKA,,"ЗА ДЕНЬГИ ДА"
,6,P!nk,,TRUSTFALL
,7,Paramore,,"The News"
,8,"Demi Lovato",,"Still Alive"
,9,"Neural Cloud; Owl City",,"Up To The Cloud"
,10,"All Time Low",,"Tell Me I'm Alive"
,11,"Imagine Dragons",,"Love of Mine"
,12,"DVRST; Atomic Heart; Игорь Скляр",,"Komarovo (DVRST Phonk Remix)"
,13,"Oliver Heldens",,"Disco Voyager"
,14,"Roy Knox; Crvn",,"The Other Side"
,15,"Skrillex; Fred again..; Flowdan",,Rumble
,16,SZA,,"Nobody Gets Me"
,17,"Forest Fire; KICKROX",,Светлячки
,18,Interupt,"Abi Flynn","Tell You"
,19,"Zara Larsson",,"Can't Tame Her"
,20,Oxxxymiron,,"THE STORY OF ALISHER"
,21,"Elley Duhé; Whethan",,"MONEY ON THE DASH"
,22,"Rita Ora",,"You Only Love Me"
,23,"All Time Low",,Sleepwalking
,24,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
,25,Loreen,,Tattoo
,26,"Bebe Rexha",,"Heart Wants What It Wants"
,27,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,28,"Sigala; MNEK",,Radio
,29,"Radio Cargo",,"The One I Want"
,30,"Don Diablo",,"Journey (Take Me Where You Wanna)"
,31,Tiësto,,"Lay Low"
,32,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,33,"VIZE; Leony; Masked Wolf",,"Love On The Line"
,34,"Alan Walker; Sorana",,"Catch Me If You Can"
,35,"Martin Garrix; JVKE",,Hero
,36,P!nk,,"Never Gonna Not Dance Again"
,37,"David Guetta; MORTEN",RAYE,"You Can't Change Me"
,38,Aurora,,"Cure For Me"
,39,Tiësto,"Tate McRae",10:35
,40,"Rosa Linn; Duncan Laurence",,"WDIA (Would Do It Again)"
