"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Justin Bieber",,"Stuck with U"
,2,"Mallu Magalhães",,Cena
,3,"Doja Cat",,"Say So"
,4,Foxes,,Youth
,5,ANAVITÓRIA,,"Me conta da tua janela"
,6,"Lana Del Rey",,"For K"
,7,"Taylor Swift",,"Cruel Summer"
,8,"Lana Del Rey",,American
,9,"Lana Del Rey",,"Video Games"
,10,"Lana Del Rey",,"Diet Mountain Dew"
,11,"Dua Lipa",,"Break My Heart"
,12,"Marília Mendonça",,"Bem Pior Que Eu"
,13,"Mandy Moore",,"When I Wasn't Watching"
,14,Dilsinho,"Luísa Sonza","Não Vai Embora"
,15,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,16,TAEYEON,,HAPPY
,17,"Davi Sabbag",,Ritual
,18,"Marília Mendonça",,"Perto de Você"
,19,"Lana Del Rey",,Love
,20,"Marília Mendonça",,"Eu Sei De Cor (Ao Vivo)"
,21,"Lana Del Rey",,"Happiness is a butterfly"
,22,"Lana Del Rey",,"Lucky Ones"
,23,"Marília Mendonça",Gaab,Intenção
,24,Zeeba,"Manu Gavassi","Eu Te Quero"
,25,"Lana Del Rey",,"Young and Beautiful"
,26,Foxes,,"Holding Onto Heaven"
,27,"Mulú; DUDA BEAT; Lux & Tróia",,"Meu Jeito de Amar"
,28,"Doja Cat",,Addiction
,29,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,30,"Harry Styles",,"Adore You"
,31,"Taylor Swift",,"Red (Taylor's Version)"
,32,"Lana Del Rey",,"Bel Air"
,33,"Lana Del Rey",,"Blue Jeans"
,34,"Lana Del Rey",,"Shades Of Cool"
,35,"Taylor Swift",,"State of Grace (Taylor's Version)"
,36,"Taylor Swift",,"Begin Again (Taylor's Version)"
,37,"NCT 127",,Boom
,38,"Ryan Beatty",,Euro
,39,Foxes,,"Body Talk"
,40,Foxes,,Amazing
