"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"The Kid LAROI; Justin Bieber",,STAY
,3,Drake,"Future; Young Thug","Way 2 Sexy"
,4,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,5,"Ed Sheeran",,Shivers
,6,"Olivia Rodrigo",,"good 4 u"
,7,"Doja Cat",,"Need to Know"
,8,"Ed Sheeran",,"Bad Habits"
,9,"Glass Animals",,"Heat Waves"
,10,Drake,"Lil Baby","Girls Want Girls"
,11,"The Weeknd",,"Take My Breath"
,12,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,13,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,14,"Billie Eilish",,"Happier Than Ever"
,15,"Olivia Rodrigo",,traitor
,16,Drake,"21 Savage; Project Pat","Knife Talk"
,17,"Walker Hayes",,"Fancy Like"
,18,Farruko,,Pepas
,19,"Doja Cat; The Weeknd",,"You Right"
,20,"Justin Bieber",,Ghost
,21,Drake,"Travis Scott","Fair Trade"
,22,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,23,"The Weeknd",,"Save Your Tears"
,24,"Doja Cat",,Woman
,25,"Kanye West; The Weeknd","Lil Baby",Hurricane
,26,"Doja Cat",SZA,"Kiss Me More"
,27,"Capella Grey",,GYALIS
,28,"Dua Lipa",DaBaby,Levitating
,29,"Tai Verdes",,A-O-K
,30,"Lil Nas X","Doja Cat",SCOOP
,31,"Olivia Rodrigo",,brutal
,32,"Olivia Rodrigo",,"deja vu"
,33,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,34,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,35,"Shawn Mendes; Tainy",,"Summer of Love"
,36,Normani,"Cardi B","Wild Side"
,37,Drake,Future,"N 2 Deep"
,38,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,39,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,40,"Duncan Laurence",,Arcade
,41,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,42,Giveon,,"Heartbreak Anniversary"
,43,Drake,,"Pipe Down"
,44,"Kanye West","Don Toliver; Kid Cudi",Moon
,45,Drake,"Lil Durk; Giveon","In The Bible"
,46,Chlöe,,"Have Mercy"
,47,"Polo G",,RAPSTAR
,48,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,49,Drake,"Kid Cudi",IMY2
,50,Drake,,"7am On Bridle Path"
