"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Levitate
,2,"Twenty One Pilots",,"Nico and the Niners"
,3,"Twenty One Pilots",,"My Blood"
,4,"Twenty One Pilots",,Jumpsuit
,5,"Imagine Dragons",,Natural
,6,Drake,,"In My Feelings"
,7,"Panic! At The Disco",,"High Hopes"
,8,"Sebastián Yatra; Mau y Ricky",,"Ya No Tiene Novio"
,9,"Nio Garcia","Ozuna; Bad Bunny; Darell; Nicky Jam; Casper Magico","Te Boté - Remix"
,10,Drake,,"Nice For What"
,11,"Foster the People",,"Sit Next to Me"
,12,"The 1975",,TOOTIMETOOTIMETOOTIME
,13,Galantis,Uffie,Spaceship
,14,"Post Malone",,Stay
,15,"benny blanco; Halsey; Khalid",,Eastside
,16,"Swae Lee","Slim Jxmmi",Guatemala
,17,"Calvin Harris; Dua Lipa",,"One Kiss"
,18,"Post Malone",,"Rich & Sad"
,19,Ozuna,"Wisin & Yandel","Quiero Más"
,20,"Nicky Romero; Stadiumx",Matluck,Rise
,21,lovelytheband,,broken
,22,"Jonas Blue","Jack & Jack",Rise
,23,"Post Malone",,Paranoid
,24,"Imagine Dragons",,"I Don't Know Why"
,25,Smallpools,,"DJs & Porsches"
,26,NF,,Lie
,27,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,28,"Clean Bandit","Demi Lovato",Solo
,29,"J Balvin",,Ambiente
,30,"Dean Lewis",,"Be Alright"
,31,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,32,"Juice WRLD",,"Lucid Dreams"
,33,Ozuna,,Unica
,34,"De La Ghetto","Wisin; Maluma","Todo El Amor"
,35,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,36,"Dynoro; Gigi D'Agostino",,"In My Mind"
,37,"Martin Garrix",Bonn,"High On Life"
,38,"Flora Cash",,"You're Somebody Else"
,39,"Just Loud",,Electrified
,40,"Farruko; J Balvin; Rvssian",,Ponle
