"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,willow
,2,"Silva Hound","Michael Kovach; Chi-Chi",Addict
,3,"Ken Ashcorp",,"I'm Your Slave"
,4,"Ed Sheeran",,Afterglow
,5,"League Of Legends; K/DA","Aluna; Wolftyla; Bekuh Boom","DRUM GO DUM"
,6,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,7,"Adriana Figueroa",FamilyJules,"Silver Lining"
,8,Daughtry,,"World On Fire"
,9,"League Of Legends; K/DA","TWICE; Annika Wells; Bekuh Boom","I'LL SHOW YOU"
,10,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,11,"Dua Lipa",DaBaby,"Levitating (Remix)"
,12,"Mystery Skulls",,"The Future"
,13,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
,14,"Taylor Swift",,cardigan
,15,Eminem,,Higher
,16,"Machine Gun Kelly",,"bloody valentine"
,17,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,18,"The Weeknd",,"Save Your Tears"
,19,"nothing,nowhere.",,pretend
,20,"Machine Gun Kelly; Halsey",,"forget me too"
,21,"Juice WRLD; Marshmello",,"Come & Go"
,22,"Silva Hound","Erica Lindbeck; The Stupendium","Root of All Evil"
,23,Surfaces,,"Sail Away"
,24,"Silva Hound; Chisana-Ai",,"The Fire"
,25,AJR,,Bang!
,26,"Mike Shinoda",,"Open Door"
,27,Aurora,,"Running With the Wolves"
,28,"All Time Low",blackbear,Monsters
,29,FLETCHER,,Undrunk
,30,"Calvin Harris; The Weeknd",,"Over Now"
,31,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,32,"The Living Tombstone",,Sunburn
,33,"Bad Bunny",,"BOOKER T"
,34,Sia,,"Hey Boy"
,35,"Original Broadway Cast Of Hamilton","Leslie Odom Jr.","Wait for It"
,36,"Ken Ashcorp",,"Not One Less"
,37,"Busta Rhymes","Bell Biv DeVoe","Outta My Mind"
,38,Annapantsu,,"Life is a Highway"
,39,"Against The Current",,"that won't save us"
,40,RUSTAGE,NerdOut!,"Stand and Burn"
,41,"Surfaces; Elton John",,"Learn To Fly"
,42,"bill wurtz",,"here comes the sun"
,43,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,44,"Juice WRLD","Young Thug","Bad Boy"
,45,blackbear,,higher
,46,Kesha,,"Little Bit of Love"
,47,blackbear,,"hot girl bummer"
,48,Surfaces,,"Sunday Best"
,49,"The Living Tombstone",,"What I Want"
,50,"Billy Ray Cyrus",,"Mama Said Knock You Out"
