"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,"FAKE LOVE"
,2,(G)I-DLE,,LATATA
,3,TWICE,,"What Is Love?"
,4,GFRIEND,,"Time For The Moon Night"
,5,Dreamcatcher,,"You And I"
,6,GOT7,,Look
,7,"Red Velvet",,"Bad Boy"
,8,Lovelyz,,"That Day"
,9,Hyolyn,Gray,Dally
,10,"Stray Kids",,"DISTRICT 9"
,11,MAMAMOO,,"Starry Night"
,12,"LOONA; Olivia Hye",JinSoul,Egoist
,13,PENTAGON,,Shine
,14,"Super Junior","Leslie Grace","Lo Siento"
,15,VIXX,,Scentist
,16,"WANNA ONE",,Boomerang
,17,EXO-CBX,,"Blooming Day"
,18,WINNER,,EVERYDAY
,19,iKON,,"LOVE SCENARIO"
,20,"MONSTA X",,Jealousy
,21,"NCT; NCT U",,"Baby Don't Stop"
,22,"Stray Kids",,"Grow Up"
,23,EXID,,Lady
,24,"NCT; NCT U",,Boss
,25,CLC,,"BLACK DRESS"
