"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Harleys in Hawaii"
,2,"Harry Styles",,"Lights Up"
,3,"Kim Petras",,Shinin'
,4,"Kim Petras",,Icy
,5,"Red Velvet",,Peek-A-Boo
,6,HEIZE,,"Falling Leaves Are Beautiful"
,7,"Kim Petras",,Massacre
,8,f(x),,Papi
,9,"Kim Petras",,"Heart to Break"
,10,"Noah Cyrus",,Lonely
,11,"Kash Doll; Kim Petras; Stefflon Don; ALMA",,"How It's Done"
,12,"Tove Lo",,"Sweettalk my Heart"
,13,"Tove Lo",,Mateo
,14,ITZY,,"DALLA DALLA"
,15,"Niall Horan",,"Nice to Meet Ya"
,16,"Red Velvet",,"Bad Boy"
,17,"Red Velvet",,"RBB (Really Bad Boy)"
,18,"Kim Petras",,"There Will Be Blood"
,19,"Tove Lo",,Mistaken
,20,ITZY,,ICY
