"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-040807,1,"Good Charlotte","M. Shadows & Synyster Gates","The River"
boofrnds-040807,2,"Justin Timberlake",T.I.,"My Love"
boofrnds-040807,3,Hellogoodbye,,"Here (In Your Arms)"
boofrnds-040807,4,"Red Hot Chili Peppers",,"Snow (Hey Oh)"
boofrnds-040807,5,Evanescence,,Lithium
boofrnds-040807,6,Fergie,will.i.am,Fergalicious
boofrnds-040807,7,"The Pussycat Dolls",Timbaland,"Wait a Minute"
boofrnds-040807,8,"Thirty Seconds to Mars",,"From Yesterday"
boofrnds-040807,9,"Nelly Furtado",,"Say It Right"
boofrnds-040807,10,AFI,,"Miss Murder"
boofrnds-040807,11,Rihanna,,Unfaithful
boofrnds-040807,12,"Lily Allen",,LDN
boofrnds-040807,13,Forfun,,"Viva La Revolución!"
boofrnds-040807,14,Fresno,,"Alguém Que Te Faz Sorrir"
boofrnds-040807,15,Beyoncé,,"Ring the Alarm"
boofrnds-040807,16,Nickelback,,Rockstar
boofrnds-040807,17,"My Chemical Romance",,"Famous Last Words"
boofrnds-040807,18,JoJo,,"Too Little Too Late"
boofrnds-040807,19,"Gwen Stefani",Akon,"The Sweet Escape"
boofrnds-040807,20,Shakira,"Carlos Santana",Illegal
