"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer","Justin Bieber; MØ","Cold Water"
,2,"SG Lewis",,"Meant to Be"
,3,"Ariana Grande","Nicki Minaj","Side To Side"
,4,"Craig David; Sigala",,"Ain't Giving Up"
,5,"Mike Posner",,"Be As You Are"
,6,"Jonas Blue","JP Cooper","Perfect Strangers"
,7,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,8,LP,,"Lost On You"
,9,Bastille,,"Good Grief"
,10,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,11,"DJ Snake","Justin Bieber","Let Me Love You"
,12,"Felix Jaehn",ALMA,Bonfire
,13,"The Chainsmokers",Halsey,Closer
,14,OFFAIAH,,Trouble
,15,"Shawn Mendes",,"Treat You Better"
,16,"Twenty One Pilots",,Heathens
,17,"Mahmut Orhan","Sena Sener",Feel
,18,Coldplay,,"A Head Full Of Dreams"
,19,"Green Day",,"Bang Bang"
,20,OneRepublic,,Kids
