"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,2,"Marshmello; Bastille",,Happier
,3,"Dean Lewis",,"Be Alright"
,4,"Colt Ford",,"Workin' On"
,5,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,6,"Kanye West; Lil Pump",,"I Love It"
,7,"Luke Combs",,"When It Rains It Pours"
,8,AyokAy,"Queen XCII",Queen
,9,"Colt Ford",,"Crank It Up"
,10,"The Chainsmokers",ROZES,Roses
,11,"Hilltop Hoods",,"The Nosebleed Section"
,12,"Lil Peep; XXXTENTACION",,"Falling Down"
,13,"Maggie Rogers",,Alaska
,14,"French Montana",Drake,"No Stylist"
,15,"Walker Hayes",,"You Broke Up with Me"
