"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Skyfall
,2,"Leona Lewis","Childish Gambino",Trouble
,3,"Otto Knows",,"Million Voices"
,4,"Swedish House Mafia","John Martin","Don't You Worry Child"
,5,"Ellie Goulding",,"Anything Could Happen"
,6,Rihanna,,Diamonds
,7,Example,,"Say Nothing"
,8,"Maroon 5",,"One More Night"
,9,fun.,"Janelle Monáe","We Are Young"
,10,PSY,,"Gangnam Style"
,11,P!nk,,"Blow Me (One Last Kiss)"
,12,"One Direction",,"Live While We're Young"
,13,"Jason Mraz",,"I Won't Give Up"
,14,"Taylor Swift",,"I Knew You Were Trouble."
,15,"The Script",will.i.am,"Hall Of Fame"
,16,"Owl City; Carly Rae Jepsen",,"Good Time"
,17,"Flo Rida",,"I Cry"
,18,"Nicki Minaj",,"Va Va Voom"
,19,"Sam and the Womp",,"Bom Bom"
,20,"Paloma Faith",,"Never Tear Us Apart"
