"Chart ID",Position,Artist,Featured,"Song Title"
042613-ry4n,1,AlunaGeorge,,"Attracting Flies"
042613-ry4n,2,CHVRCHES,,Recover
042613-ry4n,3,Bastille,,Pompeii
042613-ry4n,4,"Duke Dumont",A*M*E,"Need U (100%)"
042613-ry4n,5,"Calvin Harris","Ellie Goulding","I Need Your Love"
042613-ry4n,6,Rudimental,"Ella Eyre","Waiting All Night"
042613-ry4n,7,"Clean Bandit","Love Ssega","Mozart's House"
042613-ry4n,8,"Mia Martina",,HeartBreaker
042613-ry4n,9,"The Saturdays",,"What About Us"
042613-ry4n,10,Disclosure,AlunaGeorge,"White Noise"
042613-ry4n,11,"Union J",,"Carry You"
042613-ry4n,12,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
042613-ry4n,13,Arlissa,,"Sticks & Stones"
042613-ry4n,14,"Little Mix","Missy Elliott","How Ya Doin'?"
042613-ry4n,15,Nelly,,"Hey Porsche"
042613-ry4n,16,"Robert DeLong",,"Global Concepts"
042613-ry4n,17,"Havana Brown","R3HAB; Prophet","Big Banana"
042613-ry4n,18,"Youngblood Hawke",,"We Come Running"
042613-ry4n,19,"Amelia Lily",,"Party Over"
042613-ry4n,20,"Avicii; Nicky Romero",,"I Could Be the One"
042613-ry4n,21,PSY,,Gentleman
042613-ry4n,22,HAIM,,Falling
042613-ry4n,23,"Iggy Azalea",,Work
042613-ry4n,24,"Carly Rae Jepsen",,"Tonight I'm Getting Over You"
042613-ry4n,25,"Justin Timberlake",,Mirrors
042613-ry4n,26,"Nicole Scherzinger",,Boomerang
042613-ry4n,27,"Selena Gomez",,"Come & Get It"
042613-ry4n,28,"Justin Bieber",Ludacris,"All Around the World"
042613-ry4n,29,P!nk,"Nate Ruess","Just Give Me a Reason"
042613-ry4n,30,"Avril Lavigne",,"Here's to Never Growing Up"
042613-ry4n,31,Paramore,,"Still Into You"
042613-ry4n,32,AFROJACK,"Chris Brown","As Your Friend"
042613-ry4n,33,"Mat Zo; Porter Robinson",,Easy
042613-ry4n,34,will.i.am,"Justin Bieber",#thatPOWER
042613-ry4n,35,"Olly Murs",,"Army of Two"
042613-ry4n,36,"Bruno Mars",,"When I Was Your Man"
042613-ry4n,37,"Ellie Goulding",,Explosions
042613-ry4n,38,Disclosure,"Sam Smith",Latch
042613-ry4n,39,Lorde,,Royals
042613-ry4n,40,Passenger,,"Let Her Go"
