"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kirbopher,,"Last Kirbattle"
,2,"The Queenstons",,"no more forever"
,3,"Leme Meek",,Ambedo
,4,"Alex Jongenelen",,Undiscovered
,5,Powerwolf,,"Sainted By The Storm"
,6,"REZZ; Subtronics",,"Puzzle Box"
,7,"Studio Killers",,"Friday Night Gurus"
,8,HyeNRG,,Healing
,9,"Leme Meek",,"Two Wolves"
,10,"John Summit",Echoes,Human
,11,Vaccinium,,"A Song From The Whathow Tree"
,12,"REZZ; PEEKABOO",,Vortex
,13,Vaccinium,,"The Halls Of Infinite Paths"
,14,"Pepper Coyote",,Honeybee
,15,"Pepper Coyote","Fox Amoore","Starry Destination"
,16,"Pepper Coyote",,"Rise Up Every Nation"
,17,"REZZ; Metric",,"Paper Walls"
,18,REZZ,"Dove Cameron","Taste Of You"
,19,Galleons,,Werewolf
,20,Kx5,Hayla,Escape
,21,V90,,"neon rezon"
,22,Zef,,Obelus
,23,Zef,,Modulus
,24,"Pepper Coyote",,"Numbers Game"
,25,HyeNRG,,"Afraid To Let Loose"
,26,REZZ,,Spun
,27,Verplex,,"Rise And Fall"
,28,Verplex,,"On My Way"
,29,MGMT,,"Little Dark Age"
,30,Verplex,,Awake
,31,Zef,,Symbolus
,32,Zef,,Solidus
,33,REZZ,PVRIS,Sacrificial
,34,V90,,"it's not color bass?"
,35,REZZ,,Menace
,36,"Pepper Coyote",,"I Am The Animal"
,37,"Pepper Coyote",,"Shut Your Mouth"
,38,REZZ,fknsyd,"Let Me In"
,39,MEDUZA,Hozier,"Tell It to My Heart"
,40,HyeNRG,,BZRK
,41,DVBBS,,"Lose My Mind"
,42,"Lil Nas X",,"LIFE AFTER SALEM"
,43,"Lil Nas X",,"TALES OF DOMINICA"
,44,"Fever The Ghost",,SOURCE
,45,"Lil Nas X",,"DONT WANT IT"
,46,"REZZ; EDDIE",,Time
,47,Subtronics,,Hieroglyph
,48,"N1NTH L1GHT",,Zoociety
,49,"Bob Moses",,"Love Brand New"
,50,"Pepper Coyote",,"Can't Get There Alone"
