"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jesse & Joy",,"Ecos De Amor"
,2,Ruben,,"Lay By Me"
,3,"Nicole Scherzinger",,Poison
,4,Maluma,,Carnaval
,5,"Yellow Claw",Ayden,"Till It Hurts"
,6,"Nicole Scherzinger",,"Killer Love"
,7,"Selena Gomez & The Scene",,"My Dilemma 2.0"
,8,"David Carreira",,Domino
,9,Delia,,"1234 (Unde Dragoste Nu E)"
,10,"Fleur East",,"Favourite Thing"
,11,"Girls Aloud",,"Every Now and Then"
,12,"Hilary Duff",,"Rebel Hearts"
,13,"Ina Wroldsen; Alok",,Favela
,14,"Kato; Safri Duo",Bjornskov,"Dimitto (Let Go)"
,15,"Miriam Cani",,"Shiu im"
,16,"Pablo López",,"Hijos Del Verbo Amar"
,17,8KO,"Alexandra Stan",Ocean
,18,"Bella Santiago",,"Army Of Love"
,19,"Catarina Pereira",,"Mea Culpa"
,20,Che'Nelle,,Fierce
