"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,BTS,,DNA
tomchart,2,"Billie Eilish",,watch
tomchart,3,"Billie Eilish",,COPYCAT
tomchart,4,"Frank Ocean",,Provider
tomchart,5,"Dua Lipa",,"New Rules"
tomchart,6,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
tomchart,7,"Taylor Swift",,"...Ready For It?"
tomchart,8,"Astrid S",,"Think Before I Talk"
tomchart,9,"Cardi B",,"Bodak Yellow"
tomchart,10,"Tove Lo",,"disco tits"
tomchart,11,Avicii,"Rita Ora","Lonely Together"
tomchart,12,"Camila Cabello","Young Thug",Havana
tomchart,13,"Taylor Swift",,"Look What You Made Me Do"
tomchart,14,"Billie Eilish",,bellyache
tomchart,15,"Why Don't We",,"These Girls"
tomchart,16,"Sam Smith",,"Too Good at Goodbyes"
tomchart,17,"Maroon 5",SZA,"What Lovers Do"
tomchart,18,"Conan Gray",,"Idle Town"
tomchart,19,"Conan Gray",,Grow
tomchart,20,blackbear,,4U
tomchart,21,"JIMIN (BTS); BTS",,"Intro: Serendipity"
tomchart,22,"Fifth Harmony",,"He Like That"
tomchart,23,BTS,,"Best of Me"
tomchart,24,BTS,,"Blood Sweat & Tears"
tomchart,25,BTS,,dimple
