"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jhayco; J Balvin; Bad Bunny",,"No Me Conoce (Remix)"
,2,"Ava Max",,Salt
,3,Wham!,,"Last Christmas"
,4,Halsey,,Graveyard
,5,"Mariah Carey",,"All I Want for Christmas Is You"
,6,Tiësto,Mabel,"God Is a Dancer"
,7,"J Balvin; Bad Bunny","Mr Eazi","COMO UN BEBÉ"
,8,"Dua Lipa",,"Don't Start Now"
,9,"Ava Max",,Torn
,10,"Nicky Jam; J Balvin",,"X (Equis)"
,11,"Charli XCX; Troye Sivan",,1999
,12,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,13,"Bad Bunny",,Vete
,14,"Miley Cyrus",,"Slide Away"
,15,"Bad Bunny",,"Otra Noche En Miami"
,16,"Nelly Furtado",Timbaland,Promiscuous
,17,VIZE,Laniia,Stars
,18,P!nk,,"God Is a DJ"
,19,"Jax Jones; Years & Years",,Play
,20,"Charli XCX","Christine and the Queens",Gone
,21,"Britney Spears",,"My Only Wish (This Year)"
,22,"J Balvin; Bad Bunny",,"QUE PRETENDES"
,23,"Kylie Minogue",,Timebomb
,24,"Bad Bunny",Tainy,Callaíta
,25,"Dannii Minogue",,"I Begin to Wonder"
,26,"Zara Larsson",,"Ruin My Life"
,27,Lizzo,,Juice
,28,"Ashley O",,"On A Roll (DallasK Remix)"
,29,Halsey,,Nightmare
,30,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,31,Lizzo,"Missy Elliott",Tempo
,32,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,33,Lizzo,,Boys
,34,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,35,"Mariah Carey",,"Vision of Love"
,36,"Tove Lo",,"Love Ballad"
,37,"Mandy Moore",,Candy
,38,"Ava Max",,"Sweet but Psycho"
,39,"David Guetta",RAYE,"Stay (Don't Go Away)"
,40,"Roxie Węgiel",,"Dobrze Jest, Jak Jest"
,41,Halsey,,"Without Me"
,42,"Jax Jones; Bebe Rexha",,Harder
,43,"Lily Allen",,Smile
,44,"Lucky Luke",,"Cooler Than Me"
,45,"Mariah Carey",,"There's Got to Be A Way"
,46,"Billie Eilish",,"bad guy"
,47,"Mandy Moore",,"In My Pocket"
,48,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,49,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,50,"J Balvin",,"La Rebelion"
