"Chart ID",Position,Artist,Featured,"Song Title"
110917-moremusic,1,"Selena Gomez; Marshmello",,Wolves
110917-moremusic,2,"Kygo; Oliver Nelson","Bonnie McKee","Riding Shotgun"
110917-moremusic,3,Fergie,,"A Little Work"
110917-moremusic,4,"Eden xo","Travis Mills","Say That Again"
110917-moremusic,5,"Taylor Swift",,"...Ready For It?"
110917-moremusic,6,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
110917-moremusic,7,"Post Malone","21 Savage",rockstar
110917-moremusic,8,"Taylor Swift",,"Look What You Made Me Do"
110917-moremusic,9,"Kelly Clarkson",,"Love So Soft"
110917-moremusic,10,"Owl City",,"All My Friends"
110917-moremusic,11,"Eva Simons",,Avalon
110917-moremusic,12,"Kelsea Ballerini",,Legends
110917-moremusic,13,Kesha,,Praying
110917-moremusic,14,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
110917-moremusic,15,"Shania Twain",,"Who's Gonna Be Your Girl"
110917-moremusic,16,"Rita Ora",,Anywhere
110917-moremusic,17,Grey,"Avril Lavigne; Anthony Green","Wings Clipped"
110917-moremusic,18,Loreen,,"Hate the Way I Love You"
110917-moremusic,19,"Jennifer Rostock",,Haarspray
110917-moremusic,20,Fergie,"Nicki Minaj","You Already Know"
