"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Cardi B","Megan Thee Stallion",WAP
,3,"Katy Perry",,"Not the End of the World"
,4,"Taylor Swift",,cardigan
,5,"Dua Lipa",,Cool
,6,"Katy Perry",,"Cry About It Later"
,7,"Taylor Swift",,seven
,8,"Katy Perry",,"Teary Eyes"
,9,"Chloe x Halle",,"Forgive Me"
,10,"Chloe x Halle",,Tipsy
,11,"Dua Lipa",,"Pretty Please"
,12,"Chloe x Halle",,"Do It"
,13,"Dua Lipa",,Hallucinate
,14,"Chloe x Halle",,Overwhelmed
,15,"Dua Lipa",,"Future Nostalgia"
,16,"Chloe x Halle",,"Ungodly Hour"
,17,"Chloe x Halle",,"Baby Girl"
,18,"Katy Perry",,"Never Really Over"
,19,"Dua Lipa",,"Don't Start Now"
,20,"Dua Lipa",,Physical
,21,"Dua Lipa",,"Love Again"
,22,"Taylor Swift",,betty
,23,"Taylor Swift",,"the 1"
,24,"Chloe x Halle; Swae Lee","Mike WiLL Made-It","Catch Up"
,25,"Taylor Swift",,"invisible string"
,26,"Taylor Swift",,"the last great american dynasty"
,27,"Taylor Swift",,"mad woman"
,28,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,29,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,30,"BLACKPINK; Selena Gomez",,"Ice Cream"
,31,"Rina Sawayama",,"Take Me As I Am"
,32,"Dua Lipa",,"Break My Heart"
,33,"Dua Lipa; The Blessed Madonna",,"Love Is Religion (The Blessed Madonna Remix)"
,34,"Chloe x Halle",,"Busy Boy"
,35,"Dua Lipa",DaBaby,"Levitating (Remix)"
,36,"Chloe x Halle",,"Wonder What She Thinks of Me"
,37,"Chloe x Halle",,ROYL
,38,"Dua Lipa",,"Good in Bed"
,39,"Katy Perry",,"Only Love"
,40,"Katy Perry",,"Champagne Problems"
,41,"Katy Perry",,Daisies
,42,"Dua Lipa",,Running
,43,"Rina Sawayama",,XS
,44,"Taylor Swift",,mirrorball
,45,"Phoebe Bridgers",,"Garden Song"
,46,"Rina Sawayama",,Dynasty
,47,"Rina Sawayama",,"Bad Friend"
,48,"Taylor Swift","Bon Iver",exile
,49,"Rina Sawayama",,"Akasaka Sad"
,50,"Katy Perry",,"Harleys in Hawaii"
