"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hilary Duff",,"All About You"
,2,"Hilary Duff",,Stranger
,3,"Demi Lovato",,Wildfire
,4,"Lana Del Rey",,"Born To Die"
,5,"Etta James",,"I'd Rather Go Blind"
,6,XYLØ,,"Between the Devil and the Deep Blue Sea"
,7,Anne-Marie,,Alarm
,8,Lorde,,"Everybody Wants to Rule the World"
,9,"Corinne Bailey Rae",,"Put Your Records On"
,10,Sia,,"Breathe Me"
,11,"St. South",,Slacks
,12,"Aly & AJ",,Rush
,13,Yuna,,Lullabies
,14,"Olivia O'Brien",,"Find What You're Looking For"
,15,"Anna of the North",,Sway
,16,"Hilary Duff",,"Wake Up"
,17,"Billy Joel",,"New York State of Mind"
,18,Halsey,,Colors
,19,"Nina Nesbitt",,"Chewing Gum"
,20,Disclosure,Lorde,Magnets
