"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Midnight Sky"
,2,ATEEZ,,INCEPTION
,3,"Taylor Swift","Bon Iver",exile
,4,BTS,,Dynamite
,5,"TOMORROW X TOGETHER",,"Can't You See Me?"
,6,"Golden Child",,"ONE (Lucid Dream)"
,7,Apink,,Dumhdurum
,8,"Cardi B","Megan Thee Stallion",WAP
,9,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
,10,Ramil',,Сияй
,11,ONEUS,,"To Be Or Not To Be"
,12,"Dua Lipa",,"Don't Start Now"
,13,IZ*ONE,,"Secret Story of the Swan"
,14,BTS,,"Black Swan"
,15,"Doja Cat",,"Say So"
,16,Efendi,,Cleopatra
,17,"Doja Cat",,"Boss Bitch"
,18,Dreamcatcher,,BOCA
,19,"Dua Lipa",,Physical
,20,"Katy Perry",,"Not the End of the World"
,21,"CHUNG HA",,"Stay Tonight"
,22,Halsey,,"You should be sad"
,23,"Lady Gaga",,"Plastic Doll"
,24,A.C.E,,"Goblin (Favorite Boys)"
,25,CLC,,HELICOPTER
,26,"The Hardkiss",,"Кобра (feat. MONATIK)"
,27,KARD,,GUNSHOT
,28,"Katy Perry",,"Cry About It Later"
,29,Halsey,,Nightmare
,30,Halsey,,"Without Me"
,31,"Selena Gomez; Marshmello",,Wolves
,32,SUNMI,,"pporappippam 보라빛 밤"
,33,"Little Mix",,Holiday
,34,"Doja Cat","Gucci Mane","Like That"
,35,"Billie Eilish",,"my future"
,36,Mabel,,Boyfriend
,37,"Клава Кока",,"Покинула чат"
,38,ATEEZ,,Answer
,39,"Zara Larsson",,"Love Me Land"
,40,"Stray Kids",,"God's Menu"
