"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Olivia Rodrigo",,brutal
,3,"Olivia Rodrigo",,"deja vu"
,4,"Olivia Rodrigo",,"favorite crime"
,5,"Olivia Rodrigo",,"jealousy, jealousy"
,6,"Olivia Rodrigo",,"drivers license"
,7,"Olivia Rodrigo",,traitor
,8,"Billie Eilish",,NDA
,9,"Billie Eilish",,Oxytocin
,10,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,11,"Olivia Rodrigo",,happier
,12,"Taylor Swift",,august
,13,"Billie Eilish",,"Happier Than Ever"
,14,"Dua Lipa",,Levitating
,15,"Olivia Rodrigo",,"All I Want"
,16,"Olivia Rodrigo",,"enough for you"
,17,"Olivia Rodrigo",,"hope ur ok"
,18,"Taylor Swift",,"cowboy like me"
,19,"Taylor Swift",,"False God"
,20,ABBA,,"Dancing Queen"
,21,"Ariana Grande","Nicki Minaj","Side To Side"
,22,"Dua Lipa",,"That Kind of Woman"
,23,"Dua Lipa",,"We're Good"
,24,"Katy Perry",,"Harleys in Hawaii"
,25,Lorde,,"Solar Power"
,26,September,,"Cry for You"
,27,"Taylor Swift",,"champagne problems"
,28,"Taylor Swift",,"Dancing With Our Hands Tied"
,29,"Taylor Swift","Ed Sheeran; Future","End Game"
,30,"Taylor Swift",HAIM,"no body, no crime"
,31,"Taylor Swift",,"Paper Rings"
,32,"Taylor Swift",,seven
,33,"Taylor Swift",,"the lakes"
,34,"Taylor Swift",,"The Other Side Of The Door (Taylor's Version)"
,35,"Ava Max",,"Kings & Queens"
,36,"Big Red Machine","Taylor Swift",Renegade
,37,"Billie Eilish",,ilomilo
,38,"Billie Eilish; Khalid",,lovely
,39,"Billie Eilish",,"party favor"
,40,"Billie Eilish",,"when the party's over"
