"Chart ID",Position,Artist,Featured,"Song Title"
09022022,1,"Ellie Goulding","Big Sean","Easy Lover"
09022022,2,Mabel,,LOL
09022022,3,"Bree Runway",,APESHIT
09022022,4,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
09022022,5,"Bree Runway",,"Somebody Like You"
09022022,6,"Riton; RAYE",,"I Don't Want You"
09022022,7,Mabel,"Lil Tecca","Let Love Go"
09022022,8,"Bree Runway","Maliibu Miitch",GUCCI
09022022,9,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
09022022,10,"Ellie Goulding",,"New Heights"
