"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Blue Stones",,"Black Holes (Solid Ground)"
,2,Ghost,,"Dance Macabre"
,3,"Nothing But Thieves",,"Forever & Ever More"
,4,"The Glorious Sons",,"S.O.S. (Sawed Off Shotgun)"
,5,"Blue October",,Daylight
,6,"Bring Me The Horizon",,MANTRA
,7,Weezer,,"Can't Knock The Hustle"
,8,"Nothing But Thieves",,"Take This Lonely Heart"
,9,"Pretty Vicious",,Move
,10,"The Interrupters",,"She's Kerosene"
,11,"Barns Courtney",,99
,12,"The Black Moods",,"Bella Donna"
,13,"The Record Company",,"Make It Happen"
,14,Slothrust,,"Double Down"
,15,Muse,,Pressure
,16,"Big Data","Jamie Lidell",Monster
,17,"Satellite Stories",,"The Fame"
,18,"Reel Big Fish",,"You Can't Have All of Me"
,19,"Flora Cash",,"You're Somebody Else"
,20,"Bad Suns",,"Away We Go"
,21,"Dance Gavin Dance",,"Son of Robot"
,22,"Rain City Drive",,"True Colors"
,23,COIN,,"Simple Romance"
,24,Basement,,Disconnect
,25,"A Perfect Circle",,"So Long, and Thanks for All the Fish"
,26,Slipknot,,"All Out Life"
,27,"Stone Horses",,"End of the World"
,28,"Young The Giant",,"Superposition [DUPLICATE]"
,29,"Palaye Royale",,"You'll Be Fine"
,30,"In the Valley Below",,"Desperate Dance"
,31,"Rex Orange County","Benny Sings","Loving Is Easy"
,32,"Rayland Baxter",,Casanova
,33,Kopps,Joywave,Hott
,34,AFI,,"Get Dark"
,35,"Max Frost",,"Good Morning"
,36,"Mike Shinoda",K.Flay,"Make It Up As I Go"
,37,"The Interrupters",,"Gave You Everything"
,38,Airways,,Alien
,39,"The Drones",,Boredom
,40,"Trophy Eyes",,"You Can Count On Me"
