"Chart ID",Position,Artist,Featured,"Song Title"
,1,AyokAy,,"Swing Swing"
,2,"Zimmer; Kartell",,"Lost Your Mind - Kartell Remix"
,3,"Great Good Fine OK; Before You Exit",,"Find Yourself"
,4,"Mat Kearney",RAC,Memorized
,5,Coasts,,"Modern Love (RAC Mix)"
,6,"VHS Collection",,Animal
,7,Glades,,"Do Right"
,8,"Lucy Neville",,"Fall At Your Feet"
,9,Mallrat,,Groceries
,10,"Jenn Champion",,"O.M.G. (I'm All Over It)"
,11,"Lost Frequencies","Axel Ehnstrom","All Or Nothing"
,12,"Hot Shade",,Better
,13,"Nicki Minaj",,Chun-Li
,14,Tülpa,"Viola Ellis","Empty Words"
,15,"James Vickery","Mikill Pane","Got to Be You"
,16,"Campsite Dream",,"Little Do You Know"
,17,"Social House","Lil Yachty","Magic in the Hamptons"
,18,"Nicki Minaj; Labrinth",Eminem,Majesty
,19,"Mac DeMarco",,"Passing Out Pieces"
,20,"Mahmut Orhan",Eneli,"Save Me"
,21,BANNERS,,"Start A Riot (Thundatraxx Remix)"
,22,"Dasco; Haneri",,"Whatever You Like"
,23,SYML,,"Where's My Love"
,24,BANKS,,"Beggin for Thread"
,25,"George FitzGerald",,Burns
,26,RuPaul,,"Call Me Mother"
,27,"Capital Cities",,"Center Stage"
,28,"JP Saxe",,Changed
,29,"Blood Orange",,"Charcoal Baby"
,30,"Olivia Nelson",,Cleopatra
,31,"Katie Melua",,"The Closest Thing to Crazy"
,32,Lander,"Matt Hylom","The Dawn"
,33,"Maggie Rogers",,Fallingwater
,34,"Adam Lambert",,"Ghost Town"
,35,"Maggie Rogers",,"Give A Little"
,36,Passenger,,"Heart to Love"
,37,Jungle,,"Heavy, California"
,38,Loote,,"High Without Your Love"
,39,"Capital Cities",,Levitate
,40,Bakermat,"Alex Clare",Living
